"snapshot","kingdom","speciesCount"
"2008-06-27",1,259
"2008-06-27",4,215
"2008-06-27",5,2755
"2008-06-27",6,1588
"2008-06-27",7,26
"2010-11-17",0,3
"2010-11-17",1,5503
"2010-11-17",3,1
"2010-11-17",4,551
"2010-11-17",5,3425
"2010-11-17",6,2571
"2010-11-17",7,38
"2013-05-21",0,4
"2013-05-21",1,7884
"2013-05-21",3,1
"2013-05-21",4,657
"2013-05-21",5,3947
"2013-05-21",6,2984
"2013-05-21",7,120
"2015-04-09",0,3
"2015-04-09",1,9679
"2015-04-09",3,1
"2011-02-21",0,3
"2015-04-09",4,688
"2011-02-21",1,5506
"2015-04-09",5,4577
"2015-04-09",6,3211
"2011-02-21",3,1
"2015-04-09",7,150
"2011-02-21",4,554
"2011-02-21",5,3424
"2011-02-21",6,2557
"2011-02-21",7,38
"2008-04-01",1,259
"2008-04-01",4,170
"2008-04-01",5,2802
"2008-04-01",6,1588
"2008-04-01",7,22
"2017-10-12",0,3
"2017-10-12",1,10895
"2017-10-12",3,105
"2017-10-12",4,896
"2017-10-12",5,4286
"2017-10-12",6,3531
"2017-10-12",7,111
"2013-07-09",0,4
"2013-07-09",1,8202
"2013-07-09",3,1
"2012-10-31",0,4
"2013-07-09",4,663
"2012-10-31",1,7772
"2013-07-09",5,3947
"2013-07-09",6,3013
"2012-10-31",3,1
"2013-07-09",7,120
"2012-10-31",4,662
"2012-10-31",5,3920
"2012-10-31",6,2948
"2012-10-31",7,120
"2017-04-12",0,2
"2017-04-12",1,10141
"2017-04-12",3,105
"2017-04-12",4,896
"2017-04-12",5,4277
"2017-04-12",6,3523
"2017-04-12",7,111
"2009-04-06",1,741
"2009-04-06",4,508
"2009-04-06",5,2902
"2009-04-06",6,1804
"2009-04-06",7,28
"2016-04-05",0,3
"2016-04-05",1,9641
"2016-04-05",3,97
"2016-04-05",4,866
"2016-04-05",5,4240
"2016-04-05",6,3576
"2016-04-05",7,147
"2013-12-20",0,3
"2013-12-20",1,8904
"2016-12-27",0,2
"2013-12-20",3,1
"2016-12-27",1,10085
"2013-12-20",4,659
"2013-12-20",5,3953
"2016-12-27",3,102
"2013-12-20",6,3007
"2016-12-27",4,892
"2013-12-20",7,120
"2016-12-27",5,4219
"2016-12-27",6,3484
"2016-12-27",7,105
"2008-10-10",1,259
"2008-10-10",4,398
"2008-10-10",5,2756
"2008-10-10",6,1588
"2008-10-10",7,28
"2012-03-26",0,3
"2012-03-26",1,5883
"2012-07-13",0,3
"2012-07-13",1,5887
"2012-03-26",3,1
"2012-03-26",4,659
"2012-07-13",3,1
"2012-03-26",5,3434
"2012-07-13",4,656
"2012-03-26",6,2587
"2012-07-13",5,3435
"2012-03-26",7,40
"2012-07-13",6,2591
"2012-07-13",7,40
"2012-12-11",0,4
"2012-12-11",1,7836
"2012-12-11",3,1
"2012-12-11",4,657
"2012-12-11",5,3944
"2012-12-11",6,2974
"2012-12-11",7,120
"2015-07-03",0,3
"2015-07-03",1,10450
"2015-07-03",3,1
"2015-07-03",4,690
"2015-07-03",5,4877
"2015-07-03",6,3297
"2015-07-03",7,175
"2014-09-08",0,3
"2014-09-08",1,8876
"2014-09-08",3,1
"2014-09-08",4,682
"2014-09-08",5,3983
"2014-09-08",6,3032
"2014-09-08",7,120
"2009-09-25",1,742
"2009-09-25",4,508
"2009-09-25",5,2901
"2009-09-25",6,1804
"2009-09-25",7,28
"2010-04-01",1,772
"2014-03-28",0,3
"2010-04-01",4,516
"2014-03-28",1,8906
"2010-04-01",5,2901
"2010-04-01",6,1804
"2014-03-28",3,1
"2010-04-01",7,28
"2014-03-28",4,682
"2014-03-28",5,3953
"2014-03-28",6,3016
"2014-03-28",7,120
"2009-06-17",1,742
"2009-06-17",4,508
"2009-06-17",5,2901
"2009-06-17",6,1804
"2009-06-17",7,28
"2012-01-18",0,3
"2012-01-18",1,5751
"2012-01-18",3,1
"2012-01-18",4,656
"2012-01-18",5,3425
"2012-01-18",6,2571
"2012-01-18",7,40
"2013-02-20",0,4
"2013-02-20",1,7773
"2013-02-20",3,1
"2013-02-20",4,657
"2013-02-20",5,3920
"2015-01-19",0,3
"2013-02-20",6,2948
"2015-01-19",1,9661
"2017-07-24",0,2
"2013-02-20",7,120
"2017-07-24",1,10187
"2015-01-19",3,1
"2015-01-19",4,688
"2017-07-24",3,105
"2015-01-19",5,4577
"2017-07-24",4,896
"2015-01-19",6,3203
"2017-07-24",5,4288
"2015-01-19",7,150
"2017-07-24",6,3518
"2017-07-24",7,111
"2017-12-22",0,3
"2011-09-05",0,3
"2017-12-22",1,11820
"2011-09-05",1,5595
"2017-12-22",3,105
"2011-09-05",3,1
"2017-12-22",4,899
"2011-09-05",4,592
"2017-12-22",5,4566
"2011-09-05",5,3424
"2017-12-22",6,3687
"2011-09-05",6,2557
"2017-12-22",7,126
"2011-09-05",7,38
"2009-12-16",1,745
"2010-07-26",1,1073
"2009-12-16",4,508
"2010-07-26",4,547
"2009-12-16",5,2901
"2010-07-26",5,2929
"2009-12-16",6,1804
"2010-07-26",6,2030
"2009-12-16",7,28
"2010-07-26",7,28
"2016-07-04",0,3
"2016-07-04",1,10736
"2016-07-04",3,97
"2016-07-04",4,866
"2016-07-04",5,4295
"2016-07-04",6,3615
"2016-07-04",7,152
"2016-10-07",0,3
"2016-10-07",1,10522
"2016-10-07",3,97
"2016-10-07",4,860
"2016-10-07",5,4247
"2016-10-07",6,3589
"2016-10-07",7,143
"2015-10-01",0,3
"2015-10-01",1,10475
"2015-10-01",3,1
"2015-10-01",4,690
"2015-10-01",5,4877
"2015-10-01",6,3297
"2015-10-01",7,175
"2013-09-10",0,3
"2013-09-10",1,8451
"2013-09-10",3,1
"2013-09-10",4,663
"2013-09-10",5,3939
"2013-09-10",6,3004
"2013-09-10",7,120
"2008-12-17",1,321
"2008-12-17",4,508
"2008-12-17",5,2873
"2008-12-17",6,1814
"2008-12-17",7,28
"2011-06-10",0,3
"2011-06-10",1,5592
"2011-06-10",3,1
"2011-06-10",4,574
"2011-06-10",5,3424
"2011-06-10",6,2557
"2011-06-10",7,38
"2007-12-19",1,121
"2007-12-19",4,170
"2007-12-19",5,2802
"2007-12-19",6,1578
"2007-12-19",7,22
"2016-01-04",0,4
"2016-01-04",1,10498
"2016-01-04",3,1
"2016-01-04",4,690
"2016-01-04",5,4864
"2016-01-04",6,3289
"2016-01-04",7,175
