"snapshot","kingdom","speciesCount"
"2008-06-27",0,1
"2008-06-27",1,6626
"2008-06-27",2,1
"2008-06-27",3,99
"2008-06-27",4,148
"2008-06-27",5,6686
"2008-06-27",6,4626
"2008-06-27",7,101
"2010-11-17",0,14
"2010-11-17",1,12743
"2010-11-17",2,1
"2010-11-17",3,129
"2010-11-17",4,199
"2010-11-17",5,7420
"2010-11-17",6,5521
"2010-11-17",7,125
"2013-05-21",0,19
"2013-05-21",1,14417
"2013-05-21",3,78
"2013-05-21",4,208
"2013-05-21",5,7944
"2013-05-21",6,5644
"2013-05-21",7,128
"2015-04-09",0,22
"2015-04-09",1,17497
"2015-04-09",2,1
"2015-04-09",3,55
"2011-02-21",0,15
"2015-04-09",4,457
"2011-02-21",1,12748
"2015-04-09",5,8978
"2011-02-21",2,1
"2015-04-09",6,6164
"2011-02-21",3,129
"2015-04-09",7,134
"2011-02-21",4,201
"2011-02-21",5,7629
"2011-02-21",6,5540
"2011-02-21",7,127
"2008-04-01",0,1
"2008-04-01",1,6598
"2008-04-01",2,1
"2008-04-01",3,69
"2008-04-01",4,137
"2008-04-01",5,6682
"2008-04-01",6,4563
"2008-04-01",7,100
"2017-10-12",0,22
"2017-10-12",1,18964
"2017-10-12",2,1
"2017-10-12",3,93
"2017-10-12",4,586
"2017-10-12",5,9697
"2017-10-12",6,6672
"2017-10-12",7,249
"2013-07-09",0,19
"2013-07-09",1,14327
"2013-07-09",3,78
"2012-10-31",0,18
"2013-07-09",4,228
"2012-10-31",1,14239
"2013-07-09",5,7992
"2013-07-09",6,5735
"2012-10-31",3,78
"2013-07-09",7,129
"2012-10-31",4,208
"2012-10-31",5,7933
"2012-10-31",6,5633
"2012-10-31",7,128
"2017-04-12",0,22
"2017-04-12",1,18960
"2017-04-12",2,1
"2017-04-12",3,84
"2017-04-12",4,497
"2017-04-12",5,9685
"2017-04-12",6,6614
"2017-04-12",7,248
"2009-04-06",0,7
"2009-04-06",1,9468
"2009-04-06",2,1
"2009-04-06",3,100
"2009-04-06",4,150
"2009-04-06",5,6939
"2009-04-06",6,5365
"2009-04-06",7,112
"2016-04-05",0,20
"2016-04-05",1,18438
"2016-04-05",2,1
"2016-04-05",3,106
"2016-04-05",4,512
"2016-04-05",5,9552
"2016-04-05",6,6700
"2016-04-05",7,220
"2013-12-20",0,19
"2013-12-20",1,14710
"2016-12-27",0,22
"2013-12-20",3,78
"2016-12-27",1,18806
"2013-12-20",4,228
"2016-12-27",2,1
"2013-12-20",5,7984
"2016-12-27",3,116
"2013-12-20",6,5739
"2016-12-27",4,518
"2013-12-20",7,129
"2016-12-27",5,9637
"2016-12-27",6,6763
"2016-12-27",7,217
"2008-10-10",0,2
"2008-10-10",1,6742
"2008-10-10",2,1
"2008-10-10",3,100
"2008-10-10",4,149
"2008-10-10",5,6697
"2008-10-10",6,4674
"2008-10-10",7,102
"2012-03-26",0,15
"2012-03-26",1,13085
"2012-07-13",0,17
"2012-07-13",1,13154
"2012-03-26",3,80
"2012-03-26",4,227
"2012-07-13",3,80
"2012-03-26",5,7804
"2012-07-13",4,231
"2012-03-26",6,5662
"2012-07-13",5,7839
"2012-03-26",7,127
"2012-07-13",6,5616
"2012-07-13",7,127
"2012-12-11",0,18
"2012-12-11",1,14246
"2012-12-11",3,78
"2012-12-11",4,208
"2012-12-11",5,7941
"2012-12-11",6,5641
"2012-12-11",7,128
"2015-07-03",0,20
"2015-07-03",1,16483
"2015-07-03",2,1
"2015-07-03",3,56
"2015-07-03",4,444
"2015-07-03",5,9087
"2015-07-03",6,6402
"2015-07-03",7,136
"2014-09-08",0,18
"2014-09-08",1,15230
"2014-09-08",3,49
"2014-09-08",4,247
"2014-09-08",5,8460
"2014-09-08",6,5917
"2014-09-08",7,84
"2009-09-25",0,8
"2009-09-25",1,9873
"2009-09-25",2,1
"2009-09-25",3,125
"2009-09-25",4,169
"2009-09-25",5,7277
"2009-09-25",6,5430
"2009-09-25",7,125
"2010-04-01",0,13
"2010-04-01",1,12525
"2010-04-01",2,1
"2010-04-01",3,125
"2014-03-28",0,19
"2010-04-01",4,169
"2014-03-28",1,14840
"2010-04-01",5,7285
"2010-04-01",6,5441
"2014-03-28",3,78
"2010-04-01",7,124
"2014-03-28",4,262
"2014-03-28",5,8080
"2014-03-28",6,5841
"2014-03-28",7,134
"2009-06-17",0,7
"2009-06-17",1,9731
"2009-06-17",2,1
"2009-06-17",3,100
"2009-06-17",4,156
"2009-06-17",5,6976
"2009-06-17",6,5377
"2009-06-17",7,112
"2012-01-18",0,15
"2012-01-18",1,13078
"2012-01-18",3,75
"2012-01-18",4,200
"2012-01-18",5,7800
"2012-01-18",6,5567
"2012-01-18",7,127
"2013-02-20",0,19
"2013-02-20",1,14311
"2013-02-20",3,78
"2013-02-20",4,208
"2013-02-20",5,7943
"2015-01-19",0,21
"2013-02-20",6,5644
"2015-01-19",1,16770
"2017-07-24",0,22
"2013-02-20",7,128
"2015-01-19",2,1
"2017-07-24",1,18839
"2015-01-19",3,54
"2017-07-24",2,1
"2015-01-19",4,279
"2017-07-24",3,106
"2015-01-19",5,8975
"2017-07-24",4,600
"2015-01-19",6,6115
"2017-07-24",5,9692
"2015-01-19",7,133
"2017-07-24",6,6818
"2017-07-24",7,248
"2017-12-22",0,24
"2011-09-05",0,16
"2017-12-22",1,19833
"2011-09-05",1,12812
"2017-12-22",2,1
"2017-12-22",3,93
"2011-09-05",3,76
"2017-12-22",4,684
"2011-09-05",4,207
"2017-12-22",5,9791
"2011-09-05",5,7796
"2017-12-22",6,6707
"2011-09-05",6,5615
"2017-12-22",7,258
"2011-09-05",7,127
"2009-12-16",0,13
"2010-07-26",0,8
"2009-12-16",1,12424
"2010-07-26",1,10073
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,125
"2010-07-26",3,124
"2009-12-16",4,169
"2010-07-26",4,134
"2009-12-16",5,7282
"2010-07-26",5,7284
"2009-12-16",6,5431
"2010-07-26",6,5377
"2009-12-16",7,125
"2010-07-26",7,125
"2016-07-04",0,22
"2016-07-04",1,18606
"2016-07-04",2,1
"2016-07-04",3,106
"2016-07-04",4,512
"2016-07-04",5,9580
"2016-07-04",6,6719
"2016-07-04",7,226
"2016-10-07",0,22
"2016-10-07",1,18631
"2016-10-07",2,1
"2016-10-07",3,106
"2016-10-07",4,514
"2016-10-07",5,9544
"2016-10-07",6,6699
"2016-10-07",7,202
"2015-10-01",0,21
"2015-10-01",1,17146
"2015-10-01",2,1
"2015-10-01",3,106
"2015-10-01",4,488
"2015-10-01",5,9215
"2015-10-01",6,6655
"2015-10-01",7,137
"2013-09-10",0,19
"2013-09-10",1,14332
"2013-09-10",3,78
"2013-09-10",4,228
"2013-09-10",5,7990
"2013-09-10",6,5741
"2013-09-10",7,129
"2008-12-17",0,6
"2008-12-17",1,7827
"2008-12-17",2,1
"2008-12-17",3,100
"2008-12-17",4,149
"2008-12-17",5,6700
"2008-12-17",6,4818
"2008-12-17",7,102
"2011-06-10",0,16
"2011-06-10",1,12795
"2011-06-10",2,1
"2011-06-10",3,78
"2011-06-10",4,207
"2011-06-10",5,7796
"2011-06-10",6,5615
"2011-06-10",7,127
"2007-12-19",0,1
"2007-12-19",1,6593
"2007-12-19",2,1
"2007-12-19",3,69
"2007-12-19",4,137
"2007-12-19",5,6676
"2007-12-19",6,4553
"2007-12-19",7,100
"2016-01-04",0,21
"2016-01-04",1,16924
"2016-01-04",2,1
"2016-01-04",3,106
"2016-01-04",4,483
"2016-01-04",5,8747
"2016-01-04",6,6669
"2016-01-04",7,135
