"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3521,9271,4212,1426,130
"2012-12-11",4238,10917,5144,2308,335
"2015-10-01",5279,12138,6006,2940,415
"2016-12-27",5645,13535,6983,3476,455
"2009-06-17",2875,7535,3666,1415,130
"2013-02-20",4265,10959,5169,2356,335
"2012-10-31",4215,10912,5140,2309,332
"2013-05-21",4274,10977,5175,2360,335
"2012-03-26",3873,9966,4540,1904,269
"2015-07-03",5124,12029,5979,2885,413
"2013-07-09",4294,10994,5179,2361,335
"2015-01-19",5455,11914,5818,2874,411
"2008-12-17",2369,6302,3310,1401,25
"2011-02-21",3676,9855,4447,1882,268
"2008-06-27",2195,5779,2890,1182,2
"2013-12-20",4317,11060,5232,2375,338
"2017-12-22",5785,13938,7128,3622,483
"2014-03-28",4375,11146,5272,2385,346
"2015-04-09",5489,11910,5821,2872,411
"2008-10-10",2163,5601,2786,1184,2
"2013-09-10",4298,10973,5162,2353,335
"2009-04-06",2862,7503,3644,1417,130
"2012-07-13",3861,9969,4583,1913,269
"2014-09-08",4316,10872,5063,2338,343
"2016-10-07",5617,13380,6749,3232,428
"2010-07-26",3084,8011,3913,1396,130
"2016-07-04",5615,13559,6859,3347,442
"2016-01-04",5237,12071,5862,2860,412
"2016-04-05",5548,13210,6598,3221,436
"2011-06-10",3744,9931,4507,1884,267
"2012-01-18",3873,9969,4538,1905,268
"2008-04-01",2087,5888,2914,1201,2
"2010-04-01",3386,8677,4055,1433,130
"2017-10-12",5729,13854,7083,3533,474
"2017-07-24",5679,13769,7031,3507,472
"2009-09-25",2962,7598,3667,1415,130
"2017-04-12",5709,13669,7040,3531,469
"2007-12-19",2084,5888,2914,1201,2
"2009-12-16",3344,8443,3827,1420,130
"2011-09-05",3751,9949,4516,1903,268
