"snapshot","national","international"
"2010-11-17",7986881,163795
"2012-12-11",16248345,720275
"2015-10-01",18643528,945381
"2016-12-27",21884297,1028403
"2009-06-17",3329005,109585
"2013-02-20",16335628,724182
"2012-10-31",16248345,719717
"2013-05-21",16335247,734278
"2012-03-26",7990559,698780
"2015-07-03",18299454,897637
"2013-07-09",16335247,753851
"2015-01-19",18406164,942037
"2008-12-17",2827200,97875
"2011-02-21",8002159,199715
"2008-06-27",2277393,86267
"2013-12-20",12424506,865921
"2017-12-22",24660052,1034111
"2014-03-28",12585399,863611
"2015-04-09",17004275,950662
"2008-10-10",2288277,91173
"2013-09-10",12258044,769195
"2009-04-06",3328928,102978
"2012-07-13",8103014,726425
"2014-09-08",12978665,886103
"2016-10-07",21009824,944038
"2010-07-26",3407409,145292
"2016-07-04",24134978,996280
"2016-01-04",18147682,1051769
"2016-04-05",23134482,992414
"2011-06-10",8003699,571651
"2012-01-18",7983586,703681
"2008-04-01",2422636,73790
"2010-04-01",3492592,143473
"2017-10-12",23095669,1131037
"2017-07-24",23283126,1033015
"2009-09-25",3329005,130975
"2017-04-12",23439371,1035557
"2007-12-19",2422636,73394
"2009-12-16",3454682,132614
"2011-09-05",8000675,711406
