"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30739
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",11613
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",388
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",58
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",32179
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6656
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18660
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5105
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",129
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5305
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",595
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",764
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",412868
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5656
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",241576
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14999
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",679
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3497
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2053
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1416
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",198
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21800
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12342
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183568
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",570
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11914
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3590
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",699
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3497
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39267
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",567
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",96
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11612
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",102581
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
