"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3940,10417,3586,617,0
"2012-12-11",4654,12395,4823,1070,0
"2015-10-01",5758,13861,5765,1394,0
"2016-12-27",6133,15510,6822,1629,0
"2009-06-17",3172,8483,3350,616,0
"2013-02-20",4688,12424,4895,1077,0
"2012-10-31",4628,12398,4815,1067,0
"2013-05-21",4696,12444,4904,1077,0
"2012-03-26",4263,11315,4037,937,0
"2015-07-03",5592,13774,5682,1382,0
"2013-07-09",4718,12463,4904,1078,0
"2015-01-19",5923,13572,5586,1391,0
"2008-12-17",2599,7142,3129,537,0
"2011-02-21",4114,11141,3939,934,0
"2008-06-27",2415,6516,2724,393,0
"2013-12-20",4739,12546,4954,1083,0
"2017-12-22",6335,15842,7085,1694,0
"2014-03-28",4805,12653,4975,1091,0
"2015-04-09",5955,13570,5587,1391,0
"2008-10-10",2391,6263,2690,392,0
"2013-09-10",4720,12436,4890,1075,0
"2009-04-06",3164,8433,3343,616,0
"2012-07-13",4249,11320,4085,941,0
"2014-09-08",4756,12284,4816,1076,0
"2016-10-07",6125,15302,6517,1462,0
"2010-07-26",3405,9068,3444,617,0
"2016-07-04",6125,15489,6653,1555,0
"2016-01-04",5705,13777,5593,1367,0
"2016-04-05",6069,15123,6311,1510,0
"2011-06-10",4182,11243,3974,934,0
"2012-01-18",4264,11315,4037,937,0
"2008-04-01",2393,6569,2735,395,0
"2010-04-01",3745,9772,3548,616,0
"2017-10-12",6274,15776,6960,1663,0
"2017-07-24",6222,15680,6900,1656,0
"2009-09-25",3262,8543,3351,616,0
"2017-04-12",6201,15649,6915,1653,0
"2007-12-19",2390,6569,2735,395,0
"2009-12-16",3693,9429,3426,616,0
"2011-09-05",4185,11259,4006,937,0
