"snapshot","national","international"
"2011-02-21",0,2808
"2014-03-28",0,5022
"2013-09-10",0,1739
"2009-12-16",0,1003
"2015-10-01",0,5286
"2008-12-17",0,905
"2013-05-21",0,1448
"2010-07-26",0,954
"2012-10-31",0,1364
"2009-06-17",0,940
"2009-04-06",0,930
"2016-01-04",0,12376
"2010-11-17",0,2784
"2012-12-11",0,1365
"2012-07-13",0,1146
"2014-09-08",0,5041
"2008-06-27",0,889
"2011-09-05",0,1025
"2012-03-26",0,1139
"2015-01-19",0,4903
"2013-02-20",0,1378
"2009-09-25",0,945
"2015-04-09",0,5089
"2015-07-03",0,5195
"2013-12-20",0,4998
"2012-01-18",0,1136
"2013-07-09",0,1626
"2010-04-01",0,1002
"2008-04-01",0,676
"2007-12-19",0,675
"2011-06-10",0,1037
"2008-10-10",0,895
