"snapshot","day","occurrenceCount"
"2008-06-27",250,3
"2012-10-31",192,24
"2014-03-28",123,3
"2010-04-01",211,1
"2011-09-05",109,1
"2012-10-31",193,7
"2012-12-11",258,1
"2016-01-04",282,22
"2008-06-27",252,50
"2008-10-10",133,2
"2010-04-01",212,1
"2011-06-10",136,1
"2012-10-31",194,2
"2014-03-28",125,3
"2015-10-01",273,1
"2016-01-04",283,42
"2008-06-27",253,7
"2010-04-01",213,1
"2012-10-31",195,4
"2015-10-01",274,1
"2016-01-04",284,12
"2010-04-01",214,1
"2011-06-10",138,1
"2012-10-31",196,14
"2012-12-11",261,1
"2014-03-28",127,1
"2016-01-04",285,57
"2008-06-27",255,79
"2008-10-10",136,1
"2010-11-17",365,1
"2011-06-10",139,1
"2012-10-31",197,3
"2014-03-28",128,2
"2016-01-04",286,36
"2008-06-27",256,3
"2009-04-06",211,1
"2011-06-10",140,1
"2012-10-31",198,2
"2013-12-20",351,1
"2014-03-28",129,2
"2008-06-27",257,1
"2009-04-06",212,1
"2012-10-31",199,9
"2014-03-28",130,3
"2015-07-03",21,1
"2016-01-04",288,2
"2008-06-27",258,1
"2009-04-06",213,1
"2012-03-26",154,3
"2014-03-28",131,3
"2009-04-06",214,1
"2009-09-25",109,1
"2011-06-10",143,4
"2012-01-18",6,1
"2012-03-26",155,1
"2013-09-10",88,1
"2016-01-04",290,3
"2009-12-16",71,1
"2010-04-01",220,1
"2011-06-10",144,1
"2013-09-10",89,1
"2014-03-28",133,2
"2008-06-27",261,1
"2011-06-10",145,1
"2012-03-26",157,1
"2012-10-31",203,7
"2014-03-28",134,11
"2012-01-18",9,2
"2012-03-26",158,2
"2012-10-31",204,1
"2012-12-11",269,1
"2014-03-28",135,9
"2015-10-01",283,2
"2008-06-27",263,4
"2011-09-05",121,1
"2012-10-31",205,1
"2012-12-11",270,2
"2014-03-28",136,2
"2008-10-10",145,1
"2012-12-11",271,2
"2013-12-20",359,2
"2009-04-06",220,1
"2014-03-28",138,4
"2012-10-31",208,5
"2014-03-28",139,15
"2012-10-31",209,2
"2014-03-28",140,4
"2015-10-01",288,2
"2016-01-04",298,1
"2014-03-28",141,1
"2010-04-01",229,4
"2012-10-31",211,2
"2013-09-10",98,1
"2014-03-28",142,5
"2015-10-01",290,1
"2008-06-27",270,2
"2011-06-10",154,1
"2012-03-26",166,1
"2012-10-31",212,1
"2013-12-20",365,1
"2014-03-28",143,6
"2014-09-08",307,1
"2008-06-27",271,2
"2009-09-25",121,1
"2012-03-26",167,1
"2012-10-31",213,2
"2014-03-28",144,6
"2016-01-04",302,3
"2011-09-05",130,1
"2012-03-26",168,1
"2012-10-31",214,2
"2013-09-10",101,1
"2014-03-28",145,1
"2014-09-08",309,1
"2010-04-01",233,1
"2011-06-10",157,1
"2013-09-10",102,2
"2014-03-28",146,1
"2009-04-06",229,2
"2011-06-10",158,1
"2012-03-26",170,3
"2013-09-10",103,1
"2016-01-04",305,1
"2011-09-05",133,2
"2012-03-26",171,1
"2013-09-10",104,2
"2014-03-28",148,1
"2010-04-01",236,1
"2012-03-26",172,6
"2012-10-31",218,2
"2013-09-10",105,1
"2014-03-28",149,3
"2015-04-09",71,1
"2016-01-04",307,1
"2008-10-10",158,1
"2012-10-31",219,1
"2013-09-10",106,18
"2009-04-06",233,1
"2011-09-05",136,1
"2013-09-10",107,1
"2014-03-28",151,1
"2016-01-04",309,1
"2010-04-01",239,1
"2012-07-13",69,1
"2011-09-05",138,1
"2012-10-31",222,3
"2013-09-10",109,1
"2009-04-06",236,1
"2011-09-05",139,1
"2012-03-26",177,1
"2012-07-13",71,5
"2013-09-10",110,1
"2014-03-28",154,3
"2008-12-17",104,2
"2011-06-10",166,1
"2011-09-05",140,1
"2014-03-28",155,2
"2009-09-25",133,2
"2011-06-10",167,1
"2012-03-26",179,7
"2014-03-28",156,4
"2011-06-10",168,1
"2012-03-26",180,1
"2013-02-20",359,2
"2013-05-21",6,1
"2013-07-09",69,1
"2014-03-28",157,5
"2008-10-10",166,1
"2011-09-05",143,4
"2012-03-26",181,3
"2014-03-28",158,5
"2008-10-10",167,1
"2009-09-25",136,1
"2011-06-10",170,2
"2011-09-05",144,1
"2012-03-26",182,1
"2013-07-09",71,5
"2014-03-28",159,2
"2015-10-01",307,1
"2011-06-10",171,1
"2011-09-05",145,1
"2012-03-26",183,5
"2012-10-31",229,5
"2013-05-21",9,1
"2013-09-10",116,1
"2009-06-17",71,1
"2011-06-10",172,1
"2012-03-26",184,1
"2014-03-28",161,2
"2015-01-19",1,25
"2015-10-01",309,1
"2012-10-31",231,6
"2014-03-28",162,1
"2008-10-10",171,1
"2009-09-25",140,1
"2010-04-01",250,26
"2012-03-26",186,1
"2013-02-20",365,3
"2014-03-28",163,3
"2008-10-10",172,1
"2010-04-01",251,12
"2012-10-31",233,1
"2014-03-28",164,2
"2010-04-01",252,74
"2011-02-21",69,1
"2012-03-26",188,5
"2013-09-10",121,1
"2014-03-28",165,4
"2009-09-25",143,4
"2010-04-01",253,22
"2011-06-10",177,1
"2012-03-26",189,1
"2014-03-28",166,2
"2015-01-19",6,1
"2015-04-09",88,1
"2009-09-25",144,1
"2011-02-21",71,5
"2012-10-31",236,1
"2013-09-10",123,3
"2014-03-28",167,4
"2015-04-09",89,1
"2009-04-06",250,3
"2009-09-25",145,1
"2010-04-01",255,25
"2012-12-11",302,3
"2014-03-28",168,1
"2011-09-05",154,1
"2013-09-10",125,3
"2014-03-28",169,1
"2015-01-19",9,1
"2009-04-06",252,50
"2012-03-26",193,2
"2012-10-31",239,2
"2014-03-28",170,7
"2009-04-06",253,7
"2009-12-16",109,1
"2010-04-01",258,1
"2012-03-26",194,2
"2013-09-10",127,1
"2014-03-28",171,2
"2008-12-17",121,1
"2011-06-10",183,4
"2011-09-05",157,1
"2012-03-26",195,1
"2013-09-10",128,2
"2014-03-28",172,7
"2009-04-06",255,79
"2011-09-05",158,1
"2012-03-26",196,4
"2013-09-10",129,1
"2014-03-28",173,2
"2009-04-06",256,3
"2010-04-01",261,1
"2012-03-26",197,1
"2013-09-10",130,3
"2014-03-28",174,1
"2016-01-04",332,1
"2009-04-06",257,1
"2011-06-10",186,1
"2012-03-26",198,2
"2013-09-10",131,3
"2014-09-08",339,1
"2009-04-06",258,1
"2010-04-01",263,4
"2012-03-26",199,9
"2012-10-31",245,2
"2015-04-09",98,1
"2011-06-10",188,1
"2013-09-10",133,2
"2014-03-28",177,2
"2010-07-26",109,1
"2011-06-10",189,1
"2013-09-10",134,11
"2014-03-28",178,1
"2009-04-06",261,1
"2013-09-10",135,9
"2014-03-28",179,8
"2015-04-09",101,1
"2008-10-10",188,1
"2012-03-26",203,7
"2013-09-10",136,2
"2014-03-28",180,1
"2015-04-09",102,4
"2015-07-03",71,1
"2009-04-06",263,4
"2009-09-25",158,1
"2011-09-05",166,1
"2012-03-26",204,1
"2012-10-31",250,26
"2014-03-28",181,11
"2015-04-09",103,1
"2016-01-04",339,1
"2011-06-10",193,1
"2011-09-05",167,1
"2012-03-26",205,1
"2012-10-31",251,12
"2013-09-10",138,4
"2014-03-28",182,7
"2015-04-09",104,2
"2009-12-16",121,1
"2010-04-01",270,2
"2011-09-05",168,1
"2012-10-31",252,73
"2013-09-10",139,14
"2014-03-28",183,29
"2015-04-09",105,1
"2008-12-17",133,2
"2010-04-01",271,2
"2011-02-21",88,829
"2012-10-31",253,22
"2013-09-10",140,4
"2014-03-28",184,12
"2015-04-09",106,18
"2011-06-10",196,1
"2011-09-05",170,2
"2012-07-13",102,1
"2013-09-10",141,1
"2014-03-28",185,28
"2015-04-09",107,1
"2011-09-05",171,1
"2012-03-26",209,2
"2012-10-31",255,25
"2013-09-10",142,5
"2014-03-28",186,20
"2008-12-17",136,1
"2011-06-10",198,2
"2011-09-05",172,1
"2012-07-13",104,2
"2013-09-10",143,6
"2014-03-28",187,7
"2014-09-08",351,1
"2015-04-09",109,1
"2009-04-06",270,2
"2012-03-26",211,2
"2012-07-13",105,1
"2013-09-10",144,6
"2014-03-28",188,17
"2015-04-09",110,1
"2009-04-06",271,2
"2009-09-25",166,1
"2011-02-21",93,2
"2012-03-26",212,1
"2012-07-13",106,18
"2012-10-31",258,1
"2013-09-10",145,1
"2014-03-28",189,19
"2008-04-01",71,1
"2009-09-25",167,1
"2010-07-26",121,1
"2012-03-26",213,2
"2012-07-13",107,1
"2013-07-09",102,1
"2013-09-10",146,1
"2014-03-28",190,28
"2008-12-17",140,1
"2009-09-25",168,1
"2012-03-26",214,2
"2014-03-28",191,7
"2015-07-03",82,1
"2015-10-01",339,1
"2011-06-10",203,3
"2011-09-05",177,1
"2012-07-13",109,1
"2012-10-31",261,1
"2013-07-09",104,2
"2013-09-10",148,1
"2014-03-28",192,24
"2013-07-09",105,1
"2013-09-10",149,3
"2014-03-28",193,8
"2008-12-17",143,4
"2009-09-25",171,1
"2013-07-09",106,18
"2014-03-28",194,3
"2015-04-09",116,1
"2015-10-01",342,1
"2016-01-04",352,3
"2008-10-10",203,2
"2009-09-25",172,1
"2009-12-16",133,2
"2012-01-18",69,1
"2012-03-26",218,2
"2013-07-09",107,1
"2013-09-10",151,1
"2014-03-28",195,4
"2014-09-08",359,2
"2016-01-04",353,11
"2008-12-17",145,1
"2012-03-26",219,1
"2014-03-28",196,14
"2016-01-04",354,17
"2012-01-18",71,5
"2012-03-26",220,2
"2013-07-09",109,1
"2014-03-28",197,3
"2015-07-03",88,1
"2009-12-16",136,1
"2011-09-05",183,4
"2013-09-10",154,3
"2014-03-28",198,2
"2015-07-03",89,1
"2009-06-17",109,1
"2012-03-26",222,3
"2013-09-10",155,2
"2014-03-28",199,16
"2011-02-21",104,2
"2011-06-10",211,1
"2012-10-31",269,1
"2013-09-10",156,4
"2014-03-28",200,2
"2015-07-03",91,2
"2011-06-10",212,1
"2011-09-05",186,1
"2012-10-31",270,2
"2013-09-10",157,5
"2014-09-08",365,1
"2015-04-09",123,5
"2016-01-04",359,2
"2009-12-16",140,1
"2010-07-26",133,2
"2011-06-10",213,1
"2012-10-31",271,2
"2013-09-10",158,5
"2011-06-10",214,1
"2011-09-05",188,1
"2013-09-10",159,2
"2014-03-28",203,9
"2015-04-09",125,3
"2015-10-01",351,1
"2011-09-05",189,1
"2012-07-13",121,1
"2014-03-28",204,1
"2009-12-16",143,4
"2010-07-26",136,1
"2011-02-21",109,1
"2013-09-10",161,2
"2014-03-28",205,1
"2015-04-09",127,1
"2009-09-25",183,4
"2009-12-16",144,1
"2012-03-26",229,5
"2013-09-10",162,1
"2013-12-20",1,1
"2009-12-16",145,1
"2013-09-10",163,10
"2014-03-28",207,1
"2015-04-09",129,2
"2015-07-03",98,1
"2016-01-04",365,1
"2011-09-05",193,1
"2013-09-10",164,16
"2015-04-09",130,3
"2008-12-17",158,1
"2009-09-25",186,1
"2010-07-26",140,1
"2011-06-10",220,2
"2013-07-09",121,1
"2013-09-10",165,15
"2014-03-28",209,2
"2015-04-09",131,3
"2012-03-26",233,1
"2013-09-10",166,10
"2014-03-28",210,1
"2015-07-03",101,1
"2009-06-17",121,1
"2009-09-25",188,1
"2011-09-05",196,1
"2012-07-13",128,2
"2013-07-09",123,1
"2013-09-10",167,4
"2014-03-28",211,5
"2015-04-09",133,1
"2015-07-03",102,4
"2015-10-01",359,2
"2008-10-10",220,1
"2009-09-25",189,1
"2010-07-26",143,4
"2013-09-10",168,2
"2014-03-28",212,1
"2015-04-09",134,11
"2015-07-03",103,1
"2010-07-26",144,1
"2011-09-05",198,2
"2012-03-26",236,1
"2012-07-13",130,1
"2013-09-10",169,6
"2014-03-28",213,4
"2015-04-09",135,9
"2015-07-03",104,2
"2010-07-26",145,1
"2013-09-10",170,19
"2013-12-20",9,1
"2014-03-28",214,2
"2015-04-09",136,1
"2015-07-03",105,1
"2013-09-10",171,7
"2014-03-28",215,5
"2015-07-03",106,18
"2009-09-25",193,1
"2012-03-26",239,2
"2012-07-13",133,2
"2013-07-09",128,2
"2013-09-10",172,10
"2015-07-03",107,1
"2008-12-17",166,1
"2011-02-21",121,1
"2013-09-10",173,2
"2014-03-28",217,1
"2015-04-09",139,15
"2015-10-01",365,1
"2007-12-19",71,1
"2008-12-17",167,1
"2011-06-10",229,4
"2011-09-05",203,3
"2013-09-10",174,1
"2014-03-28",218,2
"2015-04-09",140,3
"2015-07-03",109,1
"2009-09-25",196,1
"2012-07-13",136,1
"2014-03-28",219,2
"2015-04-09",141,1
"2015-07-03",110,1
"2009-12-16",158,1
"2013-05-21",69,1
"2014-03-28",220,3
"2015-04-09",142,2
"2008-10-10",229,1
"2009-09-25",198,1
"2012-07-13",138,1
"2013-07-09",133,2
"2013-09-10",177,1
"2014-03-28",221,1
"2015-04-09",143,5
"2008-12-17",171,1
"2011-06-10",233,1
"2012-03-26",245,2
"2012-07-13",139,1
"2013-05-21",71,5
"2013-07-09",134,11
"2013-09-10",178,1
"2014-03-28",222,6
"2015-04-09",144,3
"2008-04-01",104,2
"2008-12-17",172,1
"2009-06-17",133,2
"2012-07-13",140,1
"2013-07-09",135,9
"2013-09-10",179,8
"2014-03-28",223,1
"2015-04-09",145,1
"2013-07-09",136,1
"2013-09-10",180,1
"2014-03-28",224,3
"2015-04-09",146,2
"2008-10-10",233,1
"2011-06-10",236,1
"2012-07-13",142,3
"2012-12-11",359,2
"2013-09-10",181,11
"2015-04-09",147,1
"2015-07-03",116,3
"2009-06-17",136,1
"2009-09-25",203,2
"2011-09-05",211,1
"2012-07-13",143,5
"2013-07-09",138,4
"2013-09-10",182,7
"2015-04-09",148,1
"2010-07-26",158,1
"2011-09-05",212,1
"2012-03-26",250,26
"2012-07-13",144,2
"2013-07-09",139,8
"2013-09-10",183,29
"2015-04-09",149,3
"2008-10-10",236,1
"2009-12-16",166,1
"2011-06-10",239,1
"2011-09-05",213,1
"2012-01-18",102,1
"2012-03-26",251,12
"2012-07-13",145,1
"2013-07-09",140,4
"2013-09-10",184,12
"2009-12-16",167,1
"2011-02-21",133,2
"2011-09-05",214,1
"2012-03-26",252,73
"2013-07-09",141,1
"2013-09-10",185,28
"2014-03-28",229,14
"2015-04-09",151,1
"2009-06-17",140,1
"2009-12-16",168,1
"2012-01-18",104,2
"2012-03-26",253,22
"2013-07-09",142,5
"2013-09-10",186,20
"2014-03-28",230,2
"2015-04-09",152,1
"2012-01-18",105,1
"2012-12-11",365,3
"2013-02-20",6,1
"2013-07-09",143,5
"2013-09-10",187,7
"2015-01-19",71,1
"2015-07-03",122,1
"2011-02-21",136,1
"2012-01-18",106,18
"2012-03-26",255,25
"2013-07-09",144,5
"2013-09-10",188,17
"2015-07-03",123,6
"2009-06-17",143,4
"2009-12-16",171,1
"2012-01-18",107,1
"2012-10-31",302,3
"2013-07-09",145,1
"2013-09-10",189,19
"2014-03-28",233,5
"2009-06-17",144,1
"2009-09-25",211,1
"2009-12-16",172,1
"2011-06-10",245,2
"2013-02-20",9,1
"2013-09-10",190,28
"2015-04-09",156,4
"2015-07-03",125,4
"2009-06-17",145,1
"2009-09-25",212,1
"2010-07-26",166,1
"2011-09-05",220,2
"2012-01-18",109,1
"2012-03-26",258,1
"2013-09-10",191,7
"2015-04-09",157,1
"2009-09-25",213,1
"2010-07-26",167,1
"2011-02-21",140,1
"2013-09-10",192,24
"2014-03-28",236,1
"2015-07-03",127,1
"2009-09-25",214,1
"2010-07-26",168,1
"2012-07-13",154,3
"2013-09-10",193,8
"2015-04-09",159,1
"2008-06-27",365,1
"2012-03-26",261,1
"2012-07-13",155,1
"2013-09-10",194,3
"2014-03-28",238,3
"2015-07-03",129,2
"2008-12-17",188,1
"2011-02-21",143,674
"2011-06-10",250,26
"2013-09-10",195,4
"2014-03-28",239,2
"2015-04-09",161,2
"2015-07-03",130,3
"2008-04-01",121,1
"2010-07-26",171,1
"2011-02-21",144,1
"2011-06-10",251,12
"2012-07-13",157,1
"2013-09-10",196,14
"2014-03-28",240,2
"2015-04-09",162,1
"2015-07-03",131,3
"2010-07-26",172,1
"2011-02-21",145,1
"2011-06-10",252,74
"2012-07-13",158,2
"2013-09-10",197,3
"2014-03-28",241,1
"2015-04-09",163,3
"2015-07-03",132,1
"2008-10-10",250,3
"2011-06-10",253,22
"2013-07-09",154,3
"2013-09-10",198,1
"2015-04-09",164,2
"2015-07-03",133,1
"2009-09-25",220,1
"2013-07-09",155,2
"2013-09-10",199,16
"2015-04-09",165,4
"2015-07-03",134,11
"2008-10-10",252,50
"2011-06-10",255,25
"2011-09-05",229,4
"2013-07-09",156,1
"2013-09-10",200,2
"2015-04-09",166,3
"2015-07-03",135,10
"2008-10-10",253,7
"2009-12-16",183,4
"2013-07-09",157,4
"2014-03-28",245,2
"2015-04-09",167,3
"2015-07-03",136,2
"2013-07-09",158,5
"2015-04-09",168,1
"2008-10-10",255,79
"2011-06-10",258,1
"2012-01-18",121,1
"2012-03-26",270,2
"2013-07-09",159,1
"2013-09-10",203,9
"2015-04-09",169,1
"2008-10-10",256,3
"2009-06-17",158,1
"2009-12-16",186,1
"2011-09-05",233,1
"2012-03-26",271,2
"2013-09-10",204,1
"2015-01-19",88,1
"2015-04-09",170,4
"2015-07-03",139,16
"2008-10-10",257,1
"2012-07-13",166,1
"2013-09-10",205,1
"2015-01-19",89,1
"2015-07-03",140,3
"2008-10-10",258,1
"2009-12-16",188,1
"2011-06-10",261,1
"2012-07-13",167,1
"2014-03-28",250,26
"2015-04-09",172,2
"2015-07-03",141,1
"2007-12-19",104,2
"2009-12-16",189,1
"2011-09-05",236,1
"2012-07-13",168,1
"2013-07-09",163,7
"2013-09-10",207,1
"2014-03-28",251,13
"2015-04-09",173,2
"2015-07-03",142,2
"2008-04-01",133,2
"2009-09-25",229,4
"2010-07-26",183,4
"2013-07-09",164,14
"2013-09-10",208,5
"2014-03-28",252,73
"2015-04-09",174,1
"2015-07-03",143,5
"2008-10-10",261,1
"2012-07-13",170,3
"2013-05-21",102,1
"2013-07-09",165,11
"2013-09-10",209,2
"2014-03-28",253,22
"2015-04-09",175,1
"2015-07-03",144,3
"2008-12-17",203,2
"2011-02-21",158,1
"2011-09-05",239,1
"2012-01-18",128,2
"2012-07-13",171,1
"2013-07-09",166,9
"2013-09-10",210,1
"2015-04-09",176,1
"2015-07-03",145,1
"2008-04-01",136,1
"2008-10-10",263,4
"2009-12-16",193,1
"2010-07-26",186,1
"2012-07-13",172,6
"2013-05-21",104,2
"2013-07-09",167,1
"2013-09-10",211,5
"2014-03-28",255,25
"2015-04-09",177,2
"2015-07-03",146,3
"2009-06-17",166,1
"2009-09-25",233,1
"2012-01-18",130,1
"2013-05-21",105,1
"2013-07-09",168,1
"2013-09-10",212,1
"2015-04-09",178,1
"2015-07-03",147,1
"2009-06-17",167,1
"2010-07-26",188,1
"2013-05-21",106,18
"2013-07-09",169,5
"2013-09-10",213,4
"2014-03-28",257,1
"2015-04-09",179,1
"2015-07-03",148,1
"2009-12-16",196,1
"2010-07-26",189,1
"2013-05-21",107,1
"2013-07-09",170,17
"2013-09-10",214,2
"2014-03-28",258,1
"2015-01-19",98,1
"2015-07-03",149,3
"2009-09-25",236,1
"2010-11-17",69,1
"2011-06-10",270,2
"2012-01-18",133,2
"2013-07-09",171,7
"2013-09-10",215,5
"2015-04-09",181,1
"2009-12-16",198,1
"2011-06-10",271,2
"2011-09-05",245,2
"2012-07-13",177,1
"2013-05-21",109,1
"2013-07-09",172,9
"2013-09-10",216,1
"2015-04-09",182,6
"2015-07-03",151,2
"2009-06-17",171,1
"2010-11-17",71,5
"2013-09-10",217,1
"2014-03-28",261,1
"2015-01-19",101,1
"2015-04-09",183,24
"2015-07-03",152,4
"2008-10-10",270,2
"2009-06-17",172,1
"2009-09-25",239,1
"2010-07-26",193,1
"2011-02-21",166,1
"2012-01-18",136,1
"2012-07-13",179,7
"2013-07-09",174,1
"2013-09-10",218,2
"2015-01-19",102,4
"2015-04-09",184,10
"2008-10-10",271,2
"2011-02-21",167,1
"2012-07-13",180,1
"2013-09-10",219,2
"2014-03-28",263,1
"2015-01-19",103,1
"2015-04-09",185,28
"2015-07-03",154,3
"2008-04-01",145,1
"2011-02-21",168,1
"2012-01-18",138,1
"2012-07-13",181,3
"2013-09-10",220,3
"2014-09-08",1,1
"2015-01-19",104,4
"2015-04-09",186,19
"2015-07-03",155,2
"2009-12-16",203,2
"2010-07-26",196,1
"2011-09-05",250,26
"2012-01-18",139,1
"2012-07-13",182,2
"2013-09-10",221,1
"2015-01-19",105,1
"2015-04-09",187,7
"2015-07-03",156,4
"2011-09-05",251,12
"2012-01-18",140,1
"2012-07-13",183,4
"2013-09-10",222,6
"2015-01-19",106,18
"2015-04-09",188,10
"2015-07-03",157,1
"2010-07-26",198,1
"2011-02-21",171,1
"2011-09-05",252,74
"2012-07-13",184,1
"2013-07-09",179,7
"2013-09-10",223,1
"2015-01-19",107,1
"2015-04-09",189,16
"2007-12-19",121,1
"2011-02-21",172,1
"2011-09-05",253,22
"2012-01-18",142,3
"2013-07-09",180,1
"2013-09-10",224,3
"2014-03-28",268,1
"2015-04-09",190,28
"2015-07-03",159,2
"2012-01-18",143,5
"2012-07-13",186,1
"2013-07-09",181,10
"2014-03-28",269,1
"2014-09-08",6,1
"2015-01-19",109,2
"2015-04-09",191,6
"2011-09-05",255,25
"2012-01-18",144,2
"2013-07-09",182,7
"2014-03-28",270,2
"2015-01-19",110,1
"2015-04-09",192,24
"2015-07-03",161,2
"2016-01-04",1,163
"2008-12-17",220,1
"2012-01-18",145,1
"2012-07-13",188,5
"2013-07-09",183,29
"2014-03-28",271,2
"2015-04-09",193,5
"2015-07-03",162,1
"2010-07-26",203,2
"2012-07-13",189,1
"2013-05-21",121,1
"2013-07-09",184,12
"2014-09-08",9,1
"2015-07-03",163,3
"2009-06-17",183,2
"2009-09-25",250,26
"2009-12-16",211,1
"2011-09-05",258,1
"2013-07-09",185,28
"2013-09-10",229,13
"2014-03-28",273,1
"2015-04-09",195,3
"2015-07-03",164,4
"2009-09-25",251,12
"2009-12-16",212,1
"2013-05-21",123,1
"2013-07-09",186,20
"2013-09-10",230,1
"2013-12-20",69,1
"2015-04-09",196,10
"2015-07-03",165,6
"2009-09-25",252,74
"2009-12-16",213,1
"2013-07-09",187,7
"2013-09-10",231,6
"2015-04-09",197,3
"2015-07-03",166,3
"2016-01-04",6,1
"2009-06-17",186,1
"2009-09-25",253,22
"2009-12-16",214,1
"2011-09-05",261,1
"2012-07-13",193,2
"2013-07-09",188,18
"2013-12-20",71,5
"2015-01-19",116,1
"2015-04-09",198,1
"2015-07-03",167,5
"2008-04-01",158,1
"2012-07-13",194,2
"2013-07-09",189,18
"2013-09-10",233,5
"2015-07-03",168,1
"2009-06-17",188,1
"2009-09-25",255,25
"2010-04-01",365,1
"2010-11-17",88,829
"2012-07-13",195,1
"2013-07-09",190,28
"2015-04-09",200,2
"2015-07-03",169,1
"2016-01-04",9,3
"2009-06-17",189,1
"2011-02-21",183,4
"2012-07-13",196,4
"2013-05-21",128,2
"2013-07-09",191,6
"2015-07-03",170,4
"2007-12-19",133,2
"2008-12-17",229,1
"2010-07-26",211,1
"2012-01-18",154,3
"2012-07-13",197,1
"2013-07-09",192,24
"2013-09-10",236,1
"2015-07-03",171,2
"2015-10-01",1,149
"2009-09-25",258,1
"2010-07-26",212,1
"2012-01-18",155,1
"2012-07-13",198,2
"2013-07-09",193,8
"2015-04-09",203,1
"2015-07-03",172,2
"2009-12-16",220,1
"2010-07-26",213,1
"2011-02-21",186,1
"2012-07-13",199,9
"2013-07-09",194,3
"2013-09-10",238,2
"2015-07-03",173,3
"2007-12-19",136,1
"2009-04-06",365,1
"2009-06-17",193,1
"2010-07-26",214,1
"2010-11-17",93,2
"2012-01-18",157,1
"2013-07-09",195,4
"2013-09-10",239,2
"2015-01-19",123,5
"2015-07-03",174,1
"2008-12-17",233,1
"2009-09-25",261,1
"2011-02-21",188,1
"2012-01-18",158,2
"2013-05-21",133,2
"2013-07-09",196,14
"2013-09-10",240,2
"2015-07-03",175,2
"2008-04-01",166,1
"2011-02-21",189,1
"2011-09-05",270,2
"2013-05-21",134,11
"2013-07-09",197,3
"2013-09-10",241,1
"2015-01-19",125,3
"2015-04-09",207,2
"2015-07-03",176,1
"2015-10-01",6,1
"2008-04-01",167,1
"2009-06-17",196,1
"2009-09-25",263,4
"2011-09-05",271,2
"2012-07-13",203,7
"2013-05-21",135,9
"2013-07-09",198,1
"2015-07-03",177,2
"2008-12-17",236,1
"2012-07-13",204,1
"2013-05-21",136,1
"2013-07-09",199,16
"2015-01-19",127,1
"2015-07-03",178,1
"2009-06-17",198,1
"2012-07-13",205,1
"2015-07-03",179,1
"2015-10-01",9,1
"2010-07-26",220,1
"2011-02-21",193,1
"2013-09-10",245,2
"2015-01-19",129,2
"2015-04-09",211,1
"2008-04-01",171,1
"2012-10-31",359,2
"2013-05-21",139,8
"2015-01-19",130,3
"2015-07-03",181,1
"2016-01-04",21,1
"2008-04-01",172,1
"2009-12-16",229,4
"2013-05-21",140,3
"2013-07-09",203,8
"2015-01-19",131,3
"2015-04-09",213,4
"2015-07-03",182,7
"2007-12-19",145,1
"2011-02-21",196,1
"2012-01-18",166,1
"2012-07-13",209,2
"2013-05-21",141,1
"2013-07-09",204,1
"2015-04-09",214,1
"2015-07-03",183,24
"2009-06-17",203,2
"2009-09-25",270,2
"2012-01-18",167,1
"2013-05-21",142,5
"2013-07-09",205,1
"2013-12-20",88,1
"2015-01-19",133,1
"2015-04-09",215,5
"2015-07-03",184,11
"2009-09-25",271,2
"2010-11-17",104,2
"2011-02-21",198,1
"2012-01-18",168,1
"2012-07-13",211,2
"2013-02-20",69,2
"2013-05-21",143,5
"2013-09-10",250,26
"2013-12-20",89,1
"2015-01-19",134,11
"2015-07-03",185,29
"2009-12-16",233,1
"2012-07-13",212,1
"2013-05-21",144,4
"2013-09-10",251,12
"2015-01-19",135,9
"2015-07-03",186,19
"2012-01-18",170,3
"2012-07-13",213,2
"2012-10-31",365,3
"2013-02-20",71,10
"2013-05-21",145,1
"2013-07-09",208,5
"2013-09-10",252,73
"2015-01-19",136,1
"2015-07-03",187,9
"2012-01-18",171,1
"2012-07-13",214,2
"2013-07-09",209,2
"2013-09-10",253,22
"2015-04-09",219,1
"2015-07-03",188,11
"2009-12-16",236,1
"2010-07-26",229,4
"2012-01-18",172,6
"2013-07-09",210,1
"2015-04-09",220,3
"2015-07-03",189,16
"2010-11-17",109,1
"2011-02-21",203,7
"2012-12-11",6,1
"2013-07-09",211,4
"2013-09-10",255,25
"2015-01-19",139,15
"2015-04-09",221,1
"2015-07-03",190,28
"2013-07-09",212,1
"2015-01-19",140,3
"2015-04-09",222,2
"2015-07-03",191,7
"2015-10-01",21,1
"2008-12-17",250,3
"2009-06-17",211,1
"2009-12-16",239,1
"2012-07-13",218,2
"2013-07-09",213,4
"2013-09-10",257,1
"2015-01-19",141,1
"2015-07-03",192,24
"2009-06-17",212,1
"2010-07-26",233,1
"2012-07-13",219,1
"2012-12-11",9,1
"2013-07-09",214,2
"2013-09-10",258,1
"2015-01-19",142,2
"2015-04-09",224,3
"2015-07-03",193,5
"2008-12-17",252,50
"2009-06-17",213,1
"2012-01-18",177,1
"2012-07-13",220,2
"2013-12-20",98,1
"2015-01-19",143,5
"2008-12-17",253,7
"2009-06-17",214,1
"2013-07-09",216,1
"2015-01-19",144,3
"2015-07-03",195,3
"2007-12-19",158,1
"2010-07-26",236,1
"2012-01-18",179,7
"2012-07-13",222,3
"2013-05-21",154,3
"2013-07-09",217,1
"2013-09-10",261,1
"2015-01-19",145,1
"2015-07-03",196,11
"2008-12-17",255,79
"2012-01-18",180,1
"2013-05-21",155,2
"2013-07-09",218,2
"2013-12-20",101,1
"2015-01-19",146,2
