"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1652
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",234
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1664
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1662
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1879
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1656
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",110
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1707
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1879
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1621
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2148
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",101
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",14024
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",97
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1879
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1706
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
