"snapshot","national","international"
"2011-02-21",0,309
"2014-03-28",0,658
"2013-09-10",0,586
"2009-12-16",0,259
"2015-10-01",0,750
"2008-12-17",0,238
"2013-05-21",0,403
"2010-07-26",0,247
"2012-10-31",0,392
"2009-06-17",0,256
"2009-04-06",0,250
"2016-01-04",0,1309
"2010-11-17",0,303
"2012-12-11",0,392
"2012-07-13",0,336
"2014-09-08",0,659
"2008-06-27",0,232
"2011-09-05",0,275
"2012-03-26",0,334
"2015-01-19",0,647
"2013-02-20",0,392
"2009-09-25",0,257
"2015-04-09",0,653
"2015-07-03",0,689
"2013-12-20",0,651
"2012-01-18",0,332
"2013-07-09",0,491
"2010-04-01",0,259
"2008-04-01",0,209
"2007-12-19",0,208
"2011-06-10",0,276
"2008-10-10",0,235
