"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",20,14,0,0,0
"2014-03-28",55,44,0,0,0
"2013-09-10",55,44,0,0,0
"2009-12-16",14,38,0,0,0
"2015-10-01",58,44,0,0,0
"2008-12-17",14,42,0,0,0
"2013-05-21",55,43,0,0,0
"2010-07-26",14,38,0,0,0
"2012-10-31",53,41,0,0,0
"2009-06-17",14,38,0,0,0
"2009-04-06",14,42,0,0,0
"2016-01-04",76,48,0,0,0
"2010-11-17",11,13,0,0,0
"2012-12-11",53,41,0,0,0
"2012-07-13",23,15,0,0,0
"2014-09-08",56,44,0,0,0
"2008-06-27",12,42,0,0,0
"2011-09-05",23,15,0,0,0
"2012-03-26",23,15,0,0,0
"2015-01-19",57,44,0,0,0
"2013-02-20",55,43,0,0,0
"2009-09-25",14,38,0,0,0
"2015-04-09",57,44,0,0,0
"2015-07-03",57,44,0,0,0
"2013-12-20",55,44,0,0,0
"2012-01-18",23,15,0,0,0
"2013-07-09",55,43,0,0,0
"2010-04-01",14,38,0,0,0
"2008-04-01",12,42,0,0,0
"2007-12-19",12,42,0,0,0
"2011-06-10",23,15,0,0,0
"2008-10-10",12,42,0,0,0
