"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",22,12,0,0,0
"2014-03-28",60,39,0,0,0
"2013-09-10",60,39,0,0,0
"2009-12-16",16,36,0,0,0
"2015-10-01",63,39,0,0,0
"2008-12-17",15,41,0,0,0
"2013-05-21",60,38,0,0,0
"2010-07-26",16,36,0,0,0
"2012-10-31",58,36,0,0,0
"2009-06-17",16,36,0,0,0
"2009-04-06",15,41,0,0,0
"2016-01-04",81,43,0,0,0
"2010-11-17",13,11,0,0,0
"2012-12-11",58,36,0,0,0
"2012-07-13",25,13,0,0,0
"2014-09-08",61,39,0,0,0
"2008-06-27",13,41,0,0,0
"2011-09-05",25,13,0,0,0
"2012-03-26",25,13,0,0,0
"2015-01-19",62,39,0,0,0
"2013-02-20",60,38,0,0,0
"2009-09-25",16,36,0,0,0
"2015-04-09",62,39,0,0,0
"2015-07-03",62,39,0,0,0
"2013-12-20",60,39,0,0,0
"2012-01-18",25,13,0,0,0
"2013-07-09",60,38,0,0,0
"2010-04-01",16,36,0,0,0
"2008-04-01",13,41,0,0,0
"2007-12-19",13,41,0,0,0
"2011-06-10",25,13,0,0,0
"2008-10-10",13,41,0,0,0
