"snapshot","day","speciesCount"
"2017-12-22",1,135
"2017-12-22",2,200
"2017-12-22",3,116
"2017-12-22",4,113
"2017-12-22",5,121
"2017-12-22",6,122
"2017-12-22",7,104
"2017-12-22",8,93
"2017-12-22",9,159
"2017-12-22",10,161
"2017-12-22",11,131
"2017-12-22",12,127
"2017-12-22",13,114
"2017-12-22",14,129
"2017-12-22",15,118
"2017-12-22",16,110
"2017-12-22",17,105
"2017-12-22",18,110
"2017-12-22",19,74
"2017-12-22",20,119
"2017-12-22",21,101
"2017-12-22",22,93
"2017-12-22",23,104
"2017-12-22",24,129
"2017-12-22",25,131
"2017-12-22",26,54
"2017-12-22",27,49
"2017-12-22",28,66
"2017-12-22",29,64
"2017-12-22",30,52
"2017-12-22",31,82
"2017-12-22",32,127
"2017-12-22",33,41
"2017-12-22",34,132
"2017-12-22",35,118
"2017-12-22",36,110
"2017-12-22",37,105
"2017-12-22",38,96
"2017-12-22",39,110
"2017-12-22",40,104
"2017-12-22",41,106
"2017-12-22",42,57
"2017-12-22",43,96
"2017-12-22",44,68
"2017-12-22",45,37
"2017-12-22",46,117
"2017-12-22",47,141
"2017-12-22",48,133
"2017-12-22",49,141
"2017-12-22",50,89
"2017-12-22",51,150
"2017-12-22",52,123
"2017-12-22",53,46
"2017-12-22",54,112
"2017-12-22",55,60
"2017-12-22",56,171
"2017-12-22",57,120
"2017-12-22",58,152
"2017-12-22",59,109
"2017-12-22",60,94
"2017-12-22",61,112
"2017-12-22",62,114
"2017-12-22",63,50
"2017-12-22",64,122
"2017-12-22",65,145
"2017-12-22",66,151
"2017-12-22",67,108
"2017-12-22",68,65
"2017-12-22",69,42
"2017-12-22",70,42
"2017-12-22",71,104
"2017-12-22",72,64
"2017-12-22",73,53
"2017-12-22",74,103
"2017-12-22",75,127
"2017-12-22",76,86
"2017-12-22",77,113
"2017-12-22",78,149
"2017-12-22",79,112
"2017-12-22",80,54
"2017-12-22",81,82
"2017-12-22",82,121
"2017-12-22",83,118
"2017-12-22",84,75
"2017-12-22",85,166
"2017-12-22",86,53
"2017-12-22",87,75
"2017-12-22",88,92
"2017-12-22",89,12
"2017-12-22",90,86
"2017-12-22",91,170
"2017-12-22",92,149
"2017-12-22",93,129
"2017-12-22",94,97
"2017-12-22",95,109
"2017-12-22",96,154
"2017-12-22",97,144
"2017-12-22",98,81
"2017-12-22",99,31
"2017-12-22",100,147
"2017-12-22",101,130
"2017-12-22",102,50
"2017-12-22",103,75
"2017-12-22",104,84
"2017-12-22",105,136
"2017-12-22",106,72
"2017-12-22",107,127
"2017-12-22",108,116
"2017-12-22",109,149
"2017-12-22",110,118
"2017-12-22",111,64
"2017-12-22",112,85
"2017-12-22",113,80
"2017-12-22",114,143
"2017-12-22",115,86
"2017-12-22",116,48
"2017-12-22",117,99
"2017-12-22",118,29
"2017-12-22",119,55
"2017-12-22",120,82
"2017-12-22",121,114
"2017-12-22",122,81
"2017-12-22",123,113
"2017-12-22",124,45
"2017-12-22",125,135
"2017-12-22",126,67
"2017-12-22",127,122
"2017-12-22",128,77
"2017-12-22",129,160
"2017-12-22",130,92
"2017-12-22",131,96
"2017-12-22",132,65
"2017-12-22",133,121
"2017-12-22",134,104
"2017-12-22",135,197
"2017-12-22",136,88
"2017-12-22",137,116
"2017-12-22",138,114
"2017-12-22",139,41
"2017-12-22",140,35
"2017-12-22",141,134
"2017-12-22",142,125
"2017-12-22",143,93
"2017-12-22",144,72
"2017-12-22",145,46
"2017-12-22",146,90
"2017-12-22",147,92
"2017-12-22",148,112
"2017-12-22",149,56
"2017-12-22",150,114
"2017-12-22",151,93
"2017-12-22",152,90
"2017-12-22",153,12
"2017-12-22",154,13
"2017-12-22",155,53
"2017-12-22",156,90
"2017-12-22",157,72
"2017-12-22",158,91
"2017-12-22",159,23
"2017-12-22",160,25
"2017-12-22",161,91
"2017-12-22",162,58
"2017-12-22",163,117
"2017-12-22",164,112
"2017-12-22",165,123
"2017-12-22",166,118
"2017-12-22",167,93
"2017-12-22",168,96
"2017-12-22",169,113
"2017-12-22",170,128
"2017-12-22",171,79
"2017-12-22",172,67
"2017-12-22",173,64
"2017-12-22",174,64
"2017-12-22",175,106
"2017-12-22",176,74
"2017-12-22",177,111
"2017-12-22",178,83
"2017-12-22",179,24
"2017-12-22",180,37
"2017-12-22",181,109
"2017-12-22",182,95
"2017-12-22",183,63
"2017-12-22",184,120
"2017-12-22",185,96
"2017-12-22",186,57
"2017-12-22",187,35
"2017-12-22",188,78
"2017-12-22",189,115
"2017-12-22",190,82
"2017-12-22",191,57
"2017-12-22",192,133
"2017-12-22",193,61
"2017-12-22",194,86
"2017-12-22",195,95
"2017-12-22",196,124
"2017-12-22",197,94
"2017-12-22",198,136
"2017-12-22",199,100
"2017-12-22",200,145
"2017-12-22",201,109
"2017-12-22",202,83
"2017-12-22",203,18
"2017-12-22",204,106
"2017-12-22",205,150
"2017-12-22",206,107
"2017-12-22",207,79
"2017-12-22",208,81
"2017-12-22",209,83
"2017-12-22",210,52
"2017-12-22",211,98
"2017-12-22",212,57
"2017-12-22",213,76
"2017-12-22",214,44
"2017-12-22",215,66
"2017-12-22",216,62
"2017-12-22",217,36
"2017-12-22",218,69
"2017-12-22",219,62
"2017-12-22",220,106
"2017-12-22",221,29
"2017-12-22",222,22
"2017-12-22",223,19
"2017-12-22",224,14
"2017-12-22",225,38
"2017-12-22",226,47
"2017-12-22",227,151
"2017-12-22",228,116
"2017-12-22",229,32
"2017-12-22",230,63
"2017-12-22",231,44
"2017-12-22",232,92
"2017-12-22",233,99
"2017-12-22",234,97
"2017-12-22",235,107
"2017-12-22",236,121
"2017-12-22",237,134
"2017-12-22",238,158
"2017-12-22",239,122
"2017-12-22",240,83
"2017-12-22",241,91
"2017-12-22",242,112
"2017-12-22",243,88
"2017-12-22",244,120
"2017-12-22",245,108
"2017-12-22",246,118
"2017-12-22",247,96
"2017-12-22",248,84
"2017-12-22",249,108
"2017-12-22",250,48
"2017-12-22",251,21
"2017-12-22",252,95
"2017-12-22",253,142
"2017-12-22",254,144
"2017-12-22",255,119
"2017-12-22",256,61
"2017-12-22",257,111
"2017-12-22",258,127
"2017-12-22",259,90
"2017-12-22",260,58
"2017-12-22",261,135
"2017-12-22",262,140
"2017-12-22",263,108
"2017-12-22",264,66
"2017-12-22",265,60
"2017-12-22",266,139
"2017-12-22",267,137
"2017-12-22",268,161
"2017-12-22",269,192
"2017-12-22",270,151
"2017-12-22",271,159
"2017-12-22",272,75
"2017-12-22",273,147
"2017-12-22",274,169
"2017-12-22",275,145
"2017-12-22",276,135
"2017-12-22",277,110
"2017-12-22",278,141
"2017-12-22",279,103
"2017-12-22",280,127
"2017-12-22",281,113
"2017-12-22",282,108
"2017-12-22",283,234
"2017-12-22",284,152
"2017-12-22",285,164
"2017-12-22",286,140
"2017-12-22",287,203
"2017-12-22",288,163
"2017-12-22",289,150
"2017-12-22",290,209
"2017-12-22",291,123
"2017-12-22",292,40
"2017-12-22",293,123
"2017-12-22",294,105
"2017-12-22",295,135
"2017-12-22",296,230
"2017-12-22",297,143
"2017-12-22",298,120
"2017-12-22",299,84
"2017-12-22",300,86
"2017-12-22",301,50
"2017-12-22",302,188
"2017-12-22",303,138
"2017-12-22",304,205
"2017-12-22",305,168
"2017-12-22",306,123
"2017-12-22",307,154
"2017-12-22",308,179
"2017-12-22",309,193
"2017-12-22",310,199
"2017-12-22",311,188
"2017-12-22",312,146
"2017-12-22",313,164
"2017-12-22",314,155
"2017-12-22",315,90
"2017-12-22",316,188
"2017-12-22",317,116
"2017-12-22",318,139
"2017-12-22",319,145
"2017-12-22",320,141
"2017-12-22",321,125
"2017-12-22",322,142
"2017-12-22",323,145
"2017-12-22",324,171
"2017-12-22",325,225
"2017-12-22",326,196
"2017-12-22",327,163
"2017-12-22",328,154
"2017-12-22",329,108
"2017-12-22",330,130
"2017-12-22",331,146
"2017-12-22",332,146
"2017-12-22",333,77
"2017-12-22",334,113
"2017-12-22",335,110
"2017-12-22",336,101
"2017-12-22",337,142
"2017-12-22",338,168
"2017-12-22",339,202
"2017-12-22",340,187
"2017-12-22",341,176
"2017-12-22",342,202
"2017-12-22",343,159
"2017-12-22",344,190
"2017-12-22",345,192
"2017-12-22",346,212
"2017-12-22",347,168
"2017-12-22",348,131
"2017-12-22",349,173
"2017-12-22",350,179
"2017-12-22",351,163
"2017-12-22",352,173
"2017-12-22",353,169
"2017-12-22",354,111
"2017-12-22",355,168
"2017-12-22",356,122
"2017-12-22",357,164
"2017-12-22",358,129
"2017-12-22",359,139
"2017-12-22",360,178
"2017-12-22",361,101
"2017-12-22",362,140
"2017-12-22",363,123
"2017-12-22",364,130
"2017-12-22",365,94
"2017-12-22",366,48
