"snapshot","national","international"
"2010-07-26",0,211349
"2012-12-11",0,261206
"2009-12-16",0,198904
"2015-04-09",113698,400247
"2013-09-10",113682,303993
"2016-01-04",113761,445739
"2014-03-28",113698,353481
"2012-03-26",0,238193
"2015-01-19",113698,401118
"2011-06-10",0,217677
"2016-04-05",113761,464599
"2013-07-09",113680,272372
"2009-04-06",0,192330
"2010-04-01",0,210427
"2007-12-19",0,150452
"2011-09-05",0,217550
"2013-02-20",0,255172
"2013-12-20",113682,308758
"2008-04-01",0,151707
"2008-06-27",0,158853
"2012-07-13",0,231214
"2013-05-21",112977,286164
"2008-12-17",0,182282
"2011-02-21",0,216266
"2015-07-03",113761,409257
"2012-01-18",0,237420
"2015-10-01",113761,413422
"2009-06-17",0,196940
"2009-09-25",0,204482
"2008-10-10",0,180138
"2010-11-17",0,218876
"2012-10-31",0,268021
"2014-09-08",113698,398576
