"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"PRESERVED_SPECIMEN",116
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",143830
"2014-03-28",3,"LIVING_SPECIMEN",15
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2010-11-17",0,"OBSERVATION",116
"2015-04-09",5,"PRESERVED_SPECIMEN",574
"2010-04-01",4,"HUMAN_OBSERVATION",35
"2009-12-16",4,"OBSERVATION",7
"2015-04-09",0,"OBSERVATION",116
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2011-06-10",1,"OBSERVATION",5002
"2013-12-20",5,"OBSERVATION",17
"2012-03-26",4,"OBSERVATION",6
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",39654
"2011-09-05",1,"LITERATURE",6
"2008-12-17",4,"HUMAN_OBSERVATION",17
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2011-02-21",7,"UNKNOWN",232
"2011-06-10",7,"HUMAN_OBSERVATION",2124
"2012-07-13",5,"LIVING_SPECIMEN",29
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2011-09-05",7,"PRESERVED_SPECIMEN",99
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",263793
"2009-06-17",4,"HUMAN_OBSERVATION",20
"2009-12-16",7,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",16709
"2012-01-18",5,"PRESERVED_SPECIMEN",172
"2014-03-28",6,"PRESERVED_SPECIMEN",145623
"2015-04-09",3,"LIVING_SPECIMEN",15
"2012-03-26",7,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2347
"2007-12-19",7,"UNKNOWN",113
"2016-01-04",1,"UNKNOWN",1546
"2009-04-06",4,"HUMAN_OBSERVATION",20
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",116
"2013-07-09",1,"FOSSIL_SPECIMEN",32
"2009-12-16",1,"UNKNOWN",28439
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",1904
"2013-05-21",6,"LIVING_SPECIMEN",15
"2014-03-28",7,"HUMAN_OBSERVATION",2124
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",24954
"2013-09-10",5,"UNKNOWN",59
"2008-04-01",6,"PRESERVED_SPECIMEN",120794
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2011-09-05",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"UNKNOWN",1635
"2008-04-01",1,"OBSERVATION",2346
"2013-05-21",0,"UNKNOWN",54
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",149685
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",17
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",99
"2012-12-11",1,"HUMAN_OBSERVATION",69
"2008-06-27",5,"UNKNOWN",54
"2008-12-17",1,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",4996
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",144861
"2009-12-16",5,"OBSERVATION",17
"2015-04-09",1,"OBSERVATION",2346
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",1
"2012-03-26",5,"OBSERVATION",17
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"HUMAN_OBSERVATION",1717
"2012-10-31",4,"HUMAN_OBSERVATION",47
"2015-04-09",7,"HUMAN_OBSERVATION",2124
"2012-07-13",6,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",6
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"LITERATURE",6
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",10
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",14
"2012-01-18",6,"PRESERVED_SPECIMEN",143712
"2012-07-13",0,"UNKNOWN",57
"2014-03-28",7,"PRESERVED_SPECIMEN",112
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2013-07-09",5,"PRESERVED_SPECIMEN",542
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",114
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2012-01-18",1,"OBSERVATION",5002
"2013-02-20",4,"HUMAN_OBSERVATION",47
"2013-09-10",0,"PRESERVED_SPECIMEN",6134
"2015-10-01",4,"HUMAN_OBSERVATION",563
"2015-07-03",4,"HUMAN_OBSERVATION",563
"2010-07-26",0,"OBSERVATION",102
"2012-12-11",1,"PRESERVED_SPECIMEN",83310
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",116
"2015-01-19",0,"UNKNOWN",1332
"2009-09-25",0,"OBSERVATION",102
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2008-10-10",4,"HUMAN_OBSERVATION",17
"2012-01-18",7,"HUMAN_OBSERVATION",2124
"2013-09-10",6,"UNKNOWN",1592
"2014-09-08",4,"HUMAN_OBSERVATION",249
"2008-04-01",7,"PRESERVED_SPECIMEN",80
"2015-04-09",1,"LITERATURE",6
"2008-06-27",0,"PRESERVED_SPECIMEN",4662
"2011-09-05",6,"LIVING_SPECIMEN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"UNKNOWN",222
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"LITERATURE",1
"2010-04-01",0,"OBSERVATION",102
"2012-07-13",4,"OBSERVATION",6
"2013-05-21",1,"UNKNOWN",23106
"2013-09-10",1,"HUMAN_OBSERVATION",52562
"2008-12-17",5,"PRESERVED_SPECIMEN",85
"2010-11-17",7,"PRESERVED_SPECIMEN",99
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",977
"2008-12-17",0,"OBSERVATION",102
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2015-04-09",7,"PRESERVED_SPECIMEN",108
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2009-12-16",6,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",60
"2009-06-17",5,"PRESERVED_SPECIMEN",86
"2013-12-20",7,"OBSERVATION",271
"2012-03-26",6,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",108
"2009-06-17",0,"OBSERVATION",102
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",17
"2008-04-01",5,"LIVING_SPECIMEN",28
"2009-04-06",5,"PRESERVED_SPECIMEN",85
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"LITERATURE",6
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2015-10-01",1,"FOSSIL_SPECIMEN",72
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2010-11-17",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",66
"2015-07-03",1,"MACHINE_OBSERVATION",118
"2016-04-05",0,"FOSSIL_SPECIMEN",37
"2009-04-06",0,"OBSERVATION",102
"2011-02-21",4,"HUMAN_OBSERVATION",42
"2011-06-10",6,"LIVING_SPECIMEN",7
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2011-09-05",4,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",99
"2012-07-13",1,"UNKNOWN",7725
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",144571
"2014-09-08",1,"FOSSIL_SPECIMEN",56
"2014-09-08",1,"MACHINE_OBSERVATION",118
"2016-04-05",4,"HUMAN_OBSERVATION",563
"2008-10-10",1,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",139953
"2010-07-26",6,"PRESERVED_SPECIMEN",140113
"2013-09-10",1,"PRESERVED_SPECIMEN",205754
"2010-07-26",1,"OBSERVATION",3005
"2013-07-09",1,"OBSERVATION",30265
"2015-01-19",1,"UNKNOWN",7898
"2016-01-04",6,"LITERATURE",1
"2009-09-25",1,"OBSERVATION",2927
"2010-04-01",6,"PRESERVED_SPECIMEN",140233
"2011-06-10",0,"UNKNOWN",60
"2012-03-26",3,"UNKNOWN",15
"2013-09-10",7,"UNKNOWN",109
"2008-06-27",1,"PRESERVED_SPECIMEN",18975
"2010-07-26",7,"HUMAN_OBSERVATION",1717
"2011-09-05",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",2124
"2010-04-01",1,"OBSERVATION",3005
"2012-03-26",6,"LITERATURE",1
"2009-09-25",7,"HUMAN_OBSERVATION",943
"2012-07-13",5,"OBSERVATION",17
"2008-12-17",6,"PRESERVED_SPECIMEN",126225
"2012-10-31",5,"PRESERVED_SPECIMEN",532
"2016-01-04",7,"OBSERVATION",1188
"2014-03-28",6,"LIVING_SPECIMEN",14
"2008-06-27",7,"UNKNOWN",13
"2008-12-17",1,"OBSERVATION",2734
"2010-04-01",7,"HUMAN_OBSERVATION",1717
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",17
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",276
"2011-09-05",1,"UNKNOWN",24693
"2012-10-31",0,"OBSERVATION",116
"2009-06-17",6,"PRESERVED_SPECIMEN",134713
"2011-06-10",4,"OBSERVATION",6
"2012-03-26",7,"OBSERVATION",271
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",57
"2008-12-17",7,"HUMAN_OBSERVATION",864
"2009-06-17",1,"OBSERVATION",2927
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",134710
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2015-10-01",5,"PRESERVED_SPECIMEN",617
"2013-07-09",1,"LITERATURE",6
"2015-07-03",5,"PRESERVED_SPECIMEN",582
"2016-04-05",1,"MACHINE_OBSERVATION",161
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",943
"2010-11-17",6,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",15
"2016-04-05",1,"FOSSIL_SPECIMEN",66
"2009-04-06",1,"OBSERVATION",2818
"2011-06-10",7,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",116
"2015-10-01",0,"OBSERVATION",119
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",17
"2014-09-08",5,"PRESERVED_SPECIMEN",558
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-07-03",0,"OBSERVATION",119
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2008-04-01",0,"UNKNOWN",54
"2007-12-19",1,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",84
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2014-03-28",4,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",102
"2009-04-06",7,"HUMAN_OBSERVATION",943
"2009-09-25",7,"PRESERVED_SPECIMEN",87
"2010-07-26",7,"PRESERVED_SPECIMEN",87
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",116
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2009-12-16",4,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",62
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2015-04-09",0,"UNKNOWN",1332
"2010-04-01",7,"PRESERVED_SPECIMEN",87
"2011-06-10",1,"UNKNOWN",24637
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",58
"2012-03-26",4,"UNKNOWN",6
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-07-03",3,"LIVING_SPECIMEN",15
"2012-07-13",6,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2012-10-31",6,"PRESERVED_SPECIMEN",144237
"2012-12-11",4,"HUMAN_OBSERVATION",47
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",7
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LITERATURE",1
"2012-01-18",6,"LIVING_SPECIMEN",5
"2013-07-09",5,"LIVING_SPECIMEN",29
"2012-10-31",1,"OBSERVATION",30265
"2015-04-09",4,"OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2009-09-25",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OBSERVATION",17
"2011-02-21",5,"PRESERVED_SPECIMEN",133
"2014-03-28",1,"UNKNOWN",951
"2010-04-01",5,"LIVING_SPECIMEN",29
"2012-10-31",7,"HUMAN_OBSERVATION",2124
"2012-01-18",0,"UNKNOWN",60
"2013-05-21",7,"OBSERVATION",271
"2008-04-01",7,"LIVING_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",116
"2009-04-06",7,"PRESERVED_SPECIMEN",86
"2013-02-20",6,"PRESERVED_SPECIMEN",144454
"2015-10-01",6,"PRESERVED_SPECIMEN",152561
"2015-07-03",6,"PRESERVED_SPECIMEN",147434
"2016-04-05",5,"PRESERVED_SPECIMEN",566
"2008-12-17",5,"LIVING_SPECIMEN",28
"2010-11-17",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",119
"2013-02-20",1,"OBSERVATION",30265
"2015-10-01",1,"OBSERVATION",2375
"2007-12-19",5,"PRESERVED_SPECIMEN",29
"2011-09-05",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",143570
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",2376
"2008-04-01",1,"UNKNOWN",5716
"2007-12-19",0,"OBSERVATION",102
"2008-10-10",6,"PRESERVED_SPECIMEN",124576
"2014-03-28",5,"OBSERVATION",17
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"LITERATURE",1
"2013-12-20",0,"PRESERVED_SPECIMEN",6134
"2016-01-04",5,"UNKNOWN",57
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2008-10-10",1,"OBSERVATION",2471
"2012-01-18",4,"OBSERVATION",6
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"HUMAN_OBSERVATION",2124
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2014-09-08",1,"OBSERVATION",2347
"2015-10-01",7,"HUMAN_OBSERVATION",5509
"2009-12-16",5,"UNKNOWN",58
"2010-11-17",1,"UNKNOWN",24820
"2015-07-03",7,"HUMAN_OBSERVATION",5509
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",54
"2015-04-09",1,"UNKNOWN",7508
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LITERATURE",6
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2013-12-20",6,"UNKNOWN",1592
"2008-10-10",7,"HUMAN_OBSERVATION",793
"2012-03-26",5,"UNKNOWN",59
"2014-09-08",7,"HUMAN_OBSERVATION",2124
"2015-01-19",6,"LITERATURE",1
"2009-04-06",5,"LIVING_SPECIMEN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"LIVING_SPECIMEN",15
"2008-04-01",5,"OBSERVATION",17
"2013-12-20",1,"HUMAN_OBSERVATION",52562
"2012-07-13",7,"OBSERVATION",271
"2013-05-21",4,"UNKNOWN",6
"2013-09-10",4,"HUMAN_OBSERVATION",47
"2012-10-31",7,"PRESERVED_SPECIMEN",101
"2010-11-17",5,"OBSERVATION",17
"2012-01-18",7,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",15
"2015-01-19",7,"OBSERVATION",271
"2015-04-09",5,"OBSERVATION",17
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OBSERVATION",1
"2008-06-27",4,"HUMAN_OBSERVATION",17
"2013-02-20",1,"LITERATURE",6
"2011-02-21",6,"PRESERVED_SPECIMEN",144044
"2011-09-05",6,"LITERATURE",1
"2015-07-03",1,"LITERATURE",6
"2015-10-01",1,"LITERATURE",6
"2010-04-01",6,"LIVING_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",24695
"2013-07-09",0,"UNKNOWN",54
"2011-02-21",1,"OBSERVATION",5002
"2009-09-25",0,"UNKNOWN",58
"2010-07-26",0,"UNKNOWN",59
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2015-10-01",7,"PRESERVED_SPECIMEN",114
"2014-09-08",1,"LITERATURE",6
"2015-07-03",7,"PRESERVED_SPECIMEN",109
"2016-04-05",6,"PRESERVED_SPECIMEN",168942
"2008-12-17",6,"LIVING_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",29
"2016-04-05",1,"OBSERVATION",2375
"2010-04-01",0,"UNKNOWN",58
"2011-02-21",7,"HUMAN_OBSERVATION",2020
"2007-12-19",6,"PRESERVED_SPECIMEN",120520
"2011-09-05",7,"OBSERVATION",271
"2012-07-13",4,"UNKNOWN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",104
"2016-01-04",0,"PRESERVED_SPECIMEN",7452
"2007-12-19",1,"OBSERVATION",2346
"2008-10-10",7,"PRESERVED_SPECIMEN",86
"2009-12-16",0,"PRESERVED_SPECIMEN",3131
"2014-03-28",6,"OBSERVATION",1
"2009-06-17",6,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",210648
"2016-01-04",6,"UNKNOWN",1791
"2016-04-05",7,"HUMAN_OBSERVATION",5727
"2012-01-18",5,"OBSERVATION",17
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",58
"2009-12-16",6,"UNKNOWN",1783
"2010-07-26",4,"OBSERVATION",7
"2012-03-26",0,"PRESERVED_SPECIMEN",2377
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2013-07-09",4,"OBSERVATION",6
"2013-09-10",1,"FOSSIL_SPECIMEN",32
"2013-09-10",1,"MACHINE_OBSERVATION",116
"2016-01-04",1,"HUMAN_OBSERVATION",125590
"2009-09-25",4,"OBSERVATION",7
"2012-03-26",6,"UNKNOWN",1912
"2009-04-06",6,"LIVING_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",116
"2013-02-20",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"LIVING_SPECIMEN",29
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",29
"2009-06-17",0,"UNKNOWN",58
"2010-04-01",4,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"HUMAN_OBSERVATION",69
"2013-05-21",5,"UNKNOWN",59
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",29
"2008-12-17",4,"OBSERVATION",10
"2010-11-17",6,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",28
"2009-04-06",0,"UNKNOWN",57
"2013-07-09",7,"LIVING_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",6
"2009-09-25",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OBSERVATION",271
"2011-02-21",7,"PRESERVED_SPECIMEN",99
"2012-12-11",3,"LIVING_SPECIMEN",15
"2016-04-05",1,"LITERATURE",6
"2009-06-17",4,"OBSERVATION",7
"2010-04-01",7,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",5142
"2014-03-28",6,"LITERATURE",1
"2009-09-25",1,"UNKNOWN",28288
"2010-07-26",1,"UNKNOWN",28346
"2016-04-05",7,"PRESERVED_SPECIMEN",112
"2008-12-17",7,"LIVING_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",7
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",7
"2010-04-01",1,"UNKNOWN",28345
"2007-12-19",7,"PRESERVED_SPECIMEN",76
"2012-07-13",5,"UNKNOWN",58
"2016-01-04",1,"PRESERVED_SPECIMEN",260654
"2009-12-16",1,"PRESERVED_SPECIMEN",24862
"2014-03-28",7,"OBSERVATION",271
"2009-06-17",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",4
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",542
"2008-12-17",1,"UNKNOWN",23936
"2009-12-16",7,"UNKNOWN",119
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-10-31",0,"UNKNOWN",57
"2010-07-26",5,"OBSERVATION",17
"2012-03-26",1,"PRESERVED_SPECIMEN",62459
"2012-12-11",6,"PRESERVED_SPECIMEN",144362
"2013-07-09",5,"OBSERVATION",17
"2015-01-19",5,"UNKNOWN",80
"2015-04-09",3,"UNKNOWN",54
"2009-09-25",5,"OBSERVATION",17
"2011-06-10",4,"UNKNOWN",6
"2013-09-10",0,"OBSERVATION",116
"2012-03-26",7,"UNKNOWN",232
"2009-04-06",7,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",30265
"2013-02-20",6,"LIVING_SPECIMEN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",6127
"2015-04-09",6,"LITERATURE",1
"2015-10-01",6,"LIVING_SPECIMEN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",84
"2015-07-03",6,"LIVING_SPECIMEN",14
"2016-04-05",5,"LIVING_SPECIMEN",29
"2008-04-01",7,"OBSERVATION",10
"2009-06-17",1,"UNKNOWN",27955
"2010-04-01",5,"OBSERVATION",17
"2013-05-21",6,"UNKNOWN",1592
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",28
"2008-06-27",0,"OBSERVATION",102
"2012-12-11",7,"HUMAN_OBSERVATION",2124
"2014-09-08",6,"LIVING_SPECIMEN",30
"2008-12-17",5,"OBSERVATION",17
"2010-11-17",7,"OBSERVATION",276
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2008-10-10",6,"LIVING_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",23723
"2013-05-21",1,"HUMAN_OBSERVATION",71
"2011-09-05",5,"UNKNOWN",59
"2012-10-31",4,"OBSERVATION",6
"2015-04-09",7,"OBSERVATION",271
"2013-02-20",0,"UNKNOWN",54
"2013-09-10",3,"LIVING_SPECIMEN",15
"2015-10-01",0,"UNKNOWN",58
"2015-07-03",0,"UNKNOWN",1334
"2009-06-17",5,"OBSERVATION",17
"2008-10-10",0,"UNKNOWN",58
"2014-09-08",0,"UNKNOWN",1332
"2012-01-18",6,"LITERATURE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",3329
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",17
"2013-02-20",4,"OBSERVATION",6
"2015-10-01",4,"OBSERVATION",21
"2012-07-13",6,"UNKNOWN",1900
"2012-12-11",1,"LITERATURE",6
"2015-07-03",4,"OBSERVATION",21
"2008-04-01",4,"UNKNOWN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2015-01-19",0,"PRESERVED_SPECIMEN",6183
"2008-10-10",4,"OBSERVATION",10
"2012-01-18",7,"OBSERVATION",271
"2013-09-10",6,"PRESERVED_SPECIMEN",144602
"2014-09-08",4,"OBSERVATION",6
"2010-11-17",4,"UNKNOWN",6
"2011-02-21",6,"LIVING_SPECIMEN",7
"2012-10-31",1,"UNKNOWN",6930
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2010-07-26",6,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",69
"2012-12-11",7,"PRESERVED_SPECIMEN",108
"2013-07-09",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",4269
"2011-06-10",5,"UNKNOWN",59
"2013-09-10",1,"OBSERVATION",2347
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",201740
"2015-01-19",1,"HUMAN_OBSERVATION",91523
"2015-10-01",7,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",124439
"2015-07-03",7,"LIVING_SPECIMEN",2
"2016-04-05",6,"LIVING_SPECIMEN",29
"2010-04-01",6,"OBSERVATION",1
"2011-02-21",0,"UNKNOWN",62
"2013-12-20",4,"HUMAN_OBSERVATION",47
"2013-05-21",7,"UNKNOWN",222
