"snapshot","year","speciesCount"
"2018-04-09",1973,41
"2018-04-09",1981,21
"2018-04-09",1982,4
"2018-04-09",1987,21
"2018-04-09",1988,15
"2018-04-09",1990,21
"2018-04-09",1991,2
"2018-04-09",1994,17
"2018-04-09",1995,9
"2018-04-09",1996,20
"2018-04-09",1997,15
"2019-04-06",1900,11
"2018-04-09",1999,6
"2018-04-09",2000,24
"2018-04-09",2001,1
"2018-04-09",2002,15
"2018-04-09",2003,25
"2018-04-09",2004,21
"2018-04-09",2005,10
"2018-04-09",2006,29
"2018-04-09",2007,13
"2018-04-09",2008,16
"2018-04-09",2010,34
"2018-04-09",2011,25
"2018-04-09",2012,11
"2018-04-09",2013,27
"2018-04-09",2014,28
"2018-04-09",2015,35
"2018-04-09",2016,27
"2019-04-06",1973,41
"2019-04-06",1981,21
"2019-04-06",1982,5
"2019-04-06",1987,21
"2019-04-06",1988,15
"2019-04-06",1990,18
"2019-04-06",1991,2
"2019-04-06",1994,17
"2019-04-06",1995,9
"2019-04-06",1996,20
"2019-04-06",1997,15
"2019-04-06",1999,6
"2019-04-06",2000,24
"2019-04-06",2001,2
"2019-04-06",2002,15
"2019-04-06",2003,25
"2019-04-06",2004,21
"2019-04-06",2005,10
"2019-04-06",2006,31
"2019-04-06",2007,12
"2019-04-06",2008,16
"2019-04-06",2009,1
"2019-04-06",2010,34
"2019-04-06",2011,25
"2019-04-06",2012,11
"2019-04-06",2013,27
"2019-04-06",2014,28
"2019-04-06",2015,36
"2019-04-06",2016,27
"2019-04-06",2017,31
"2019-04-06",2018,31
"2019-01-01",1973,41
"2019-01-01",1981,21
"2019-01-01",1982,4
"2019-01-01",1987,21
"2019-01-01",1988,15
"2019-01-01",1990,21
"2019-01-01",1991,2
"2019-01-01",1994,17
"2019-01-01",1995,9
"2019-01-01",1996,20
"2019-01-01",1997,15
"2019-01-01",1999,6
"2019-01-01",2000,24
"2019-01-01",2001,1
"2019-01-01",2002,15
"2019-01-01",2003,25
"2019-01-01",2004,21
"2019-01-01",2005,10
"2019-01-01",2006,29
"2019-01-01",2007,13
"2019-01-01",2008,16
"2019-01-01",2010,34
"2019-01-01",2011,25
"2019-01-01",2012,11
"2019-01-01",2013,27
"2019-01-01",2014,28
"2019-01-01",2015,35
"2019-01-01",2016,27
"2018-09-28",1973,41
"2018-09-28",1981,21
"2018-09-28",1982,4
"2018-09-28",1987,21
"2018-09-28",1988,15
"2018-09-28",1990,21
"2018-09-28",1991,2
"2018-09-28",1994,17
"2018-09-28",1995,9
"2018-09-28",1996,20
"2018-09-28",1997,15
"2018-09-28",1999,6
"2018-09-28",2000,24
"2018-09-28",2001,1
"2018-09-28",2002,15
"2018-09-28",2003,25
"2018-09-28",2004,21
"2018-09-28",2005,10
"2018-09-28",2006,29
"2018-09-28",2007,13
"2018-09-28",2008,16
"2018-09-28",2010,34
"2018-09-28",2011,25
"2018-09-28",2012,11
"2018-09-28",2013,27
"2018-09-28",2014,28
"2018-09-28",2015,35
"2018-09-28",2016,27
"2018-07-11",1973,41
"2018-07-11",1981,21
"2018-07-11",1982,4
"2018-07-11",1987,21
"2018-07-11",1988,15
"2018-07-11",1990,21
"2018-07-11",1991,2
"2018-07-11",1994,17
"2018-07-11",1995,9
"2018-07-11",1996,20
"2018-07-11",1997,15
"2018-07-11",1999,6
"2017-12-22",1973,41
"2018-07-11",2000,24
"2018-07-11",2001,1
"2018-07-11",2002,15
"2018-07-11",2003,25
"2018-07-11",2004,21
"2018-07-11",2005,10
"2018-07-11",2006,29
"2018-07-11",2007,13
"2017-12-22",1981,21
"2018-07-11",2008,16
"2017-12-22",1982,4
"2018-07-11",2010,34
"2018-07-11",2011,25
"2018-07-11",2012,11
"2018-07-11",2013,27
"2017-12-22",1987,21
"2018-07-11",2014,28
"2017-12-22",1988,15
"2018-07-11",2015,35
"2018-07-11",2016,27
"2017-12-22",1990,21
"2017-12-22",1991,2
"2017-12-22",1994,17
"2017-12-22",1995,9
"2017-12-22",1996,20
"2017-12-22",1997,15
"2017-12-22",1999,6
"2017-12-22",2000,24
"2017-12-22",2001,1
"2017-12-22",2002,15
"2017-12-22",2003,25
"2017-12-22",2004,21
"2017-12-22",2005,10
"2017-12-22",2006,29
"2017-12-22",2007,13
"2017-12-22",2008,16
"2017-12-22",2010,34
"2017-12-22",2011,25
"2017-12-22",2012,11
"2017-12-22",2013,27
"2017-12-22",2014,28
"2017-12-22",2015,35
"2017-12-22",2016,27
