"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,154,2,0,0
"2018-04-09",47,154,2,0,0
"2018-07-11",47,154,2,0,0
"2018-09-28",47,154,2,0,0
"2019-01-01",47,154,2,0,0
"2019-04-06",44,158,2,0,0
"2019-07-01",44,158,2,0,0
"2019-10-09",44,158,2,0,0
"2020-01-01",44,158,2,0,0
"2020-04-01",44,158,2,0,0
"2020-07-01",41,162,2,0,0
"2020-10-01",41,162,2,0,0
"2021-01-01",41,162,2,0,0
"2021-04-01",41,162,2,0,0
"2021-07-01",43,165,2,0,0
"2021-10-01",43,165,2,0,0
"2022-01-01",43,165,2,0,0
"2022-04-01",45,166,2,0,0
