"snapshot","national","international"
"2009-04-06",0,200659
"2013-02-20",0,301678
"2013-09-10",859,308451
"2012-03-26",0,291960
"2010-04-01",0,213101
"2009-12-16",0,213000
"2009-06-17",0,197622
"2013-12-20",859,317654
"2013-05-21",859,302521
"2012-01-18",0,284475
"2015-01-19",859,427568
"2015-04-09",859,428145
"2016-01-04",1033,444103
"2016-07-04",1033,480596
"2016-04-05",1033,479133
"2011-06-10",0,250821
"2008-10-10",0,166131
"2008-04-01",0,162317
"2010-07-26",0,210968
"2011-02-21",0,247125
"2010-11-17",0,238228
"2013-07-09",859,304188
"2007-12-19",0,123104
"2011-09-05",0,245215
"2008-06-27",0,165347
"2015-10-01",1033,481549
"2012-10-31",0,308010
"2012-12-11",0,303776
"2008-12-17",0,191889
"2014-03-28",859,321589
"2014-09-08",859,324563
"2015-07-03",1033,432978
"2012-07-13",0,312494
"2009-09-25",0,210167
