"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"LIVING_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",763
"2016-01-04",4,"UNKNOWN",1
"2013-12-20",1,"LITERATURE",3
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",85
"2009-06-17",1,"HUMAN_OBSERVATION",2645
"2013-05-21",1,"UNKNOWN",12155
"2015-01-19",5,"OBSERVATION",7
"2008-04-01",6,"UNKNOWN",8447
"2009-09-25",5,"OBSERVATION",7
"2010-11-17",5,"PRESERVED_SPECIMEN",238
"2011-06-10",1,"FOSSIL_SPECIMEN",734
"2013-02-20",1,"UNKNOWN",12163
"2007-12-19",5,"OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",136
"2016-01-04",6,"PRESERVED_SPECIMEN",98257
"2016-04-05",5,"UNKNOWN",515
"2009-12-16",6,"UNKNOWN",9095
"2013-09-10",1,"PRESERVED_SPECIMEN",221250
"2015-07-03",4,"PRESERVED_SPECIMEN",35
"2016-01-04",0,"OBSERVATION",16
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"LITERATURE",3
"2013-02-20",5,"LIVING_SPECIMEN",138
"2013-05-21",6,"HUMAN_OBSERVATION",573
"2014-03-28",4,"OBSERVATION",187
"2011-09-05",1,"OBSERVATION",528
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2013-07-09",5,"OBSERVATION",7
"2011-09-05",5,"UNKNOWN",532
"2012-01-18",5,"OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",23
"2015-07-03",3,"UNKNOWN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2012-03-26",7,"UNKNOWN",4
"2013-02-20",6,"HUMAN_OBSERVATION",573
"2015-04-09",5,"OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",294
"2011-06-10",1,"UNKNOWN",70744
"2011-09-05",6,"FOSSIL_SPECIMEN",179
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2008-10-10",1,"UNKNOWN",69629
"2009-04-06",1,"HUMAN_OBSERVATION",2645
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2012-07-13",5,"PRESERVED_SPECIMEN",221
"2016-04-05",7,"PRESERVED_SPECIMEN",795
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",136
"2016-04-05",1,"OBSERVATION",91
"2013-05-21",6,"LIVING_SPECIMEN",28
"2013-12-20",1,"HUMAN_OBSERVATION",15059
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2011-06-10",6,"HUMAN_OBSERVATION",573
"2011-09-05",7,"PRESERVED_SPECIMEN",443
"2010-07-26",7,"UNKNOWN",4
"2010-11-17",4,"UNKNOWN",267
"2016-01-04",5,"UNKNOWN",515
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"OBSERVATION",187
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2013-09-10",1,"FOSSIL_SPECIMEN",690
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",16
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",18
"2010-11-17",6,"PRESERVED_SPECIMEN",55513
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",20
"2012-07-13",4,"UNKNOWN",267
"2016-01-04",7,"PRESERVED_SPECIMEN",795
"2016-04-05",6,"UNKNOWN",1239
"2009-12-16",7,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",251
"2016-01-04",1,"OBSERVATION",91
"2013-02-20",6,"LIVING_SPECIMEN",28
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2013-07-09",6,"OBSERVATION",9
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",1659
"2012-01-18",6,"OBSERVATION",9
"2013-09-10",1,"UNKNOWN",11912
"2015-01-19",0,"HUMAN_OBSERVATION",230
"2015-07-03",4,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"OBSERVATION",2
"2008-12-17",4,"OBSERVATION",228
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",138
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-07-04",6,"PRESERVED_SPECIMEN",101214
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",239
"2012-07-13",6,"PRESERVED_SPECIMEN",54413
"2013-09-10",6,"HUMAN_OBSERVATION",573
"2016-07-04",5,"UNKNOWN",515
"2011-06-10",6,"LIVING_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",206
"2012-01-18",0,"HUMAN_OBSERVATION",206
"2010-04-01",5,"PRESERVED_SPECIMEN",237
"2012-10-31",0,"PRESERVED_SPECIMEN",688
"2015-04-09",0,"HUMAN_OBSERVATION",230
"2010-11-17",5,"UNKNOWN",532
"2015-07-03",0,"OBSERVATION",16
"2012-03-26",4,"OBSERVATION",192
"2016-01-04",6,"UNKNOWN",1207
"2012-01-18",1,"LITERATURE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",179
"2012-10-31",3,"LIVING_SPECIMEN",18
"2008-10-10",4,"PRESERVED_SPECIMEN",28
"2014-09-08",5,"OBSERVATION",7
"2016-07-04",1,"OBSERVATION",91
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"HUMAN_OBSERVATION",173
"2012-12-11",0,"PRESERVED_SPECIMEN",688
"2009-09-25",1,"LITERATURE",3
"2011-02-21",0,"OBSERVATION",18
"2012-07-13",1,"OBSERVATION",8409
"2009-12-16",4,"OBSERVATION",220
"2010-11-17",7,"PRESERVED_SPECIMEN",445
"2010-07-26",4,"OBSERVATION",207
"2010-11-17",1,"OBSERVATION",504
"2011-02-21",4,"UNKNOWN",267
"2012-07-13",5,"UNKNOWN",513
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",104774
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2010-04-01",0,"OBSERVATION",20
"2014-03-28",6,"OBSERVATION",9
"2012-12-11",3,"LIVING_SPECIMEN",18
"2015-10-01",0,"PRESERVED_SPECIMEN",3307
"2010-04-01",4,"UNKNOWN",267
"2013-07-09",1,"LITERATURE",3
"2011-09-05",7,"UNKNOWN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",179
"2015-01-19",1,"HUMAN_OBSERVATION",17995
"2015-07-03",5,"UNKNOWN",514
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"OBSERVATION",7
"2012-12-11",4,"HUMAN_OBSERVATION",173
"2013-05-21",5,"PRESERVED_SPECIMEN",235
"2009-09-25",1,"HUMAN_OBSERVATION",2645
"2013-09-10",6,"LIVING_SPECIMEN",28
"2016-07-04",7,"PRESERVED_SPECIMEN",793
"2008-06-27",0,"PRESERVED_SPECIMEN",120
"2012-10-31",0,"FOSSIL_SPECIMEN",85
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2015-10-01",3,"LIVING_SPECIMEN",38
"2011-02-21",6,"PRESERVED_SPECIMEN",54888
"2012-07-13",7,"PRESERVED_SPECIMEN",443
"2014-03-28",0,"HUMAN_OBSERVATION",230
"2016-07-04",6,"UNKNOWN",1239
"2013-07-09",1,"HUMAN_OBSERVATION",3135
"2015-10-01",4,"HUMAN_OBSERVATION",553
"2009-06-17",0,"PRESERVED_SPECIMEN",89
"2012-01-18",1,"HUMAN_OBSERVATION",3124
"2008-06-27",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",30713
"2012-10-31",1,"PRESERVED_SPECIMEN",221685
"2015-04-09",1,"HUMAN_OBSERVATION",18290
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",1509
"2014-03-28",1,"LITERATURE",3
"2015-07-03",1,"OBSERVATION",98
"2012-03-26",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2012-12-11",0,"FOSSIL_SPECIMEN",85
"2009-06-17",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",191
"2014-09-08",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",175
"2009-06-17",4,"HUMAN_OBSERVATION",27
"2013-02-20",5,"PRESERVED_SPECIMEN",235
"2013-05-21",4,"UNKNOWN",267
"2012-12-11",1,"PRESERVED_SPECIMEN",221708
"2015-10-01",0,"FOSSIL_SPECIMEN",170
"2011-02-21",1,"OBSERVATION",528
"2009-12-16",5,"OBSERVATION",7
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"UNKNOWN",267
"2010-07-26",5,"OBSERVATION",7
"2011-02-21",5,"UNKNOWN",532
"2012-07-13",6,"UNKNOWN",1611
"2012-12-11",0,"UNKNOWN",36
"2009-04-06",0,"PRESERVED_SPECIMEN",88
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2015-07-03",7,"PRESERVED_SPECIMEN",795
"2008-06-27",0,"FOSSIL_SPECIMEN",85
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",502
"2011-09-05",4,"OBSERVATION",192
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",230
"2015-10-01",1,"PRESERVED_SPECIMEN",275427
"2010-04-01",5,"UNKNOWN",517
"2012-10-31",0,"UNKNOWN",36
"2013-12-20",0,"PRESERVED_SPECIMEN",691
"2011-02-21",6,"FOSSIL_SPECIMEN",179
"2015-07-03",6,"UNKNOWN",1317
"2011-06-10",5,"PRESERVED_SPECIMEN",239
"2013-05-21",6,"PRESERVED_SPECIMEN",59926
"2015-10-01",0,"UNKNOWN",15
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-06-17",0,"FOSSIL_SPECIMEN",85
"2013-05-21",0,"OBSERVATION",18
"2008-06-27",1,"PRESERVED_SPECIMEN",106199
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2012-10-31",1,"FOSSIL_SPECIMEN",763
"2008-04-01",5,"OBSERVATION",7
"2011-06-10",4,"UNKNOWN",267
"2015-10-01",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",18
"2008-10-10",4,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",19
"2011-02-21",7,"PRESERVED_SPECIMEN",443
"2013-02-20",0,"OBSERVATION",18
"2014-03-28",1,"HUMAN_OBSERVATION",15070
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",4,"OBSERVATION",187
"2009-06-17",1,"PRESERVED_SPECIMEN",88526
"2013-12-20",4,"HUMAN_OBSERVATION",193
"2008-06-27",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",443
"2010-11-17",7,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",25
"2012-03-26",6,"OBSERVATION",9
"2012-12-11",1,"FOSSIL_SPECIMEN",763
"2009-06-17",4,"LIVING_SPECIMEN",2
"2008-12-17",1,"LITERATURE",3
"2011-06-10",0,"OBSERVATION",18
"2012-10-31",5,"LIVING_SPECIMEN",138
"2008-10-10",6,"PRESERVED_SPECIMEN",8957
"2008-10-10",0,"OBSERVATION",24
"2009-04-06",0,"FOSSIL_SPECIMEN",85
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",58954
"2013-05-21",5,"UNKNOWN",532
"2012-10-31",6,"HUMAN_OBSERVATION",573
"2015-10-01",1,"FOSSIL_SPECIMEN",737
"2013-12-20",0,"FOSSIL_SPECIMEN",85
"2012-03-26",0,"HUMAN_OBSERVATION",206
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2009-12-16",6,"OBSERVATION",7
"2013-02-20",5,"UNKNOWN",532
"2010-07-26",6,"OBSERVATION",9
"2011-02-21",6,"UNKNOWN",1635
"2012-07-13",7,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",12596
"2013-05-21",6,"FOSSIL_SPECIMEN",175
"2009-04-06",1,"PRESERVED_SPECIMEN",112117
"2013-09-10",5,"PRESERVED_SPECIMEN",221
"2016-01-04",4,"OBSERVATION",187
"2008-06-27",1,"FOSSIL_SPECIMEN",654
"2008-12-17",1,"HUMAN_OBSERVATION",2240
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2011-09-05",5,"OBSERVATION",7
"2012-12-11",5,"LIVING_SPECIMEN",138
"2014-09-08",1,"HUMAN_OBSERVATION",17854
"2010-04-01",6,"UNKNOWN",9122
"2012-03-26",1,"LITERATURE",3
"2012-10-31",1,"UNKNOWN",12596
"2013-12-20",1,"PRESERVED_SPECIMEN",226070
"2013-09-10",4,"UNKNOWN",134
"2015-07-03",7,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",54951
"2012-12-11",6,"HUMAN_OBSERVATION",573
"2013-05-21",7,"PRESERVED_SPECIMEN",443
"2015-10-01",1,"UNKNOWN",57241
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",661
"2013-05-21",1,"OBSERVATION",9888
"2013-12-20",0,"UNKNOWN",15
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2011-06-10",5,"UNKNOWN",532
"2015-01-19",0,"PRESERVED_SPECIMEN",997
"2015-10-01",5,"LIVING_SPECIMEN",138
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",517
"2013-02-20",1,"OBSERVATION",9888
"2008-06-27",1,"UNKNOWN",69926
"2016-04-05",5,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",584
"2007-12-19",0,"PRESERVED_SPECIMEN",122
"2008-06-27",5,"LIVING_SPECIMEN",136
"2010-07-26",1,"LITERATURE",3
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",170
"2015-01-19",3,"LIVING_SPECIMEN",28
"2013-09-10",0,"OBSERVATION",16
"2009-06-17",1,"UNKNOWN",68952
"2013-02-20",6,"FOSSIL_SPECIMEN",175
"2009-04-06",0,"UNKNOWN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",770
"2015-04-09",0,"PRESERVED_SPECIMEN",1040
"2007-12-19",3,"LIVING_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",136
"2011-06-10",1,"OBSERVATION",528
"2012-10-31",6,"LIVING_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",443
"2008-10-10",1,"OBSERVATION",495
"2009-04-06",1,"FOSSIL_SPECIMEN",661
"2016-07-04",4,"OBSERVATION",187
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2013-02-20",7,"PRESERVED_SPECIMEN",443
"2013-05-21",6,"UNKNOWN",1148
"2012-01-18",3,"LIVING_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",612
"2013-12-20",1,"FOSSIL_SPECIMEN",690
"2015-04-09",3,"LIVING_SPECIMEN",28
"2012-03-26",1,"HUMAN_OBSERVATION",3124
"2012-07-13",4,"OBSERVATION",192
"2016-04-05",1,"MACHINE_OBSERVATION",588
"2009-12-16",1,"LITERATURE",3
"2011-06-10",6,"FOSSIL_SPECIMEN",179
"2013-02-20",6,"UNKNOWN",1148
"2010-11-17",4,"OBSERVATION",207
"2011-02-21",7,"UNKNOWN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",60001
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",588
"2011-09-05",6,"OBSERVATION",9
"2012-12-11",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",686
"2015-01-19",0,"FOSSIL_SPECIMEN",168
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",4
"2013-09-10",5,"UNKNOWN",532
"2015-01-19",4,"HUMAN_OBSERVATION",391
"2011-06-10",7,"PRESERVED_SPECIMEN",443
"2007-12-19",0,"FOSSIL_SPECIMEN",85
"2009-04-06",5,"LIVING_SPECIMEN",136
"2009-09-25",4,"HUMAN_OBSERVATION",27
"2013-12-20",1,"UNKNOWN",11361
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"HUMAN_OBSERVATION",2716
"2010-07-26",1,"HUMAN_OBSERVATION",2716
"2011-06-10",6,"UNKNOWN",1633
"2013-07-09",3,"LIVING_SPECIMEN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",263683
"2015-10-01",6,"LIVING_SPECIMEN",27
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2013-12-20",5,"LIVING_SPECIMEN",138
"2008-10-10",6,"UNKNOWN",8576
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2011-09-05",0,"HUMAN_OBSERVATION",206
"2012-01-18",0,"FOSSIL_SPECIMEN",85
"2016-04-05",6,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",173
"2015-04-09",0,"FOSSIL_SPECIMEN",168
"2007-12-19",1,"PRESERVED_SPECIMEN",66165
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2012-01-18",4,"HUMAN_OBSERVATION",173
"2013-12-20",6,"HUMAN_OBSERVATION",573
"2008-06-27",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2014-03-28",0,"PRESERVED_SPECIMEN",3308
"2015-01-19",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",89
"2015-07-03",4,"OBSERVATION",187
"2009-04-06",1,"UNKNOWN",69190
"2012-01-18",1,"PRESERVED_SPECIMEN",159941
"2009-09-25",0,"FOSSIL_SPECIMEN",85
"2015-04-09",1,"PRESERVED_SPECIMEN",274364
"2007-12-19",4,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",250
"2014-03-28",3,"LIVING_SPECIMEN",28
"2013-09-10",6,"FOSSIL_SPECIMEN",175
"2016-07-04",5,"OBSERVATION",7
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2013-07-09",0,"FOSSIL_SPECIMEN",85
"2009-09-25",1,"PRESERVED_SPECIMEN",99980
"2015-04-09",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",192
"2012-07-13",5,"OBSERVATION",7
"2015-01-19",0,"UNKNOWN",2264
"2016-04-05",1,"LITERATURE",11
"2010-11-17",5,"OBSERVATION",7
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2013-09-10",7,"PRESERVED_SPECIMEN",443
"2016-01-04",6,"OBSERVATION",2
"2010-04-01",4,"OBSERVATION",207
"2007-12-19",0,"UNKNOWN",24
"2011-09-05",1,"LITERATURE",3
"2013-07-09",1,"PRESERVED_SPECIMEN",220310
"2015-01-19",1,"FOSSIL_SPECIMEN",736
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-10-01",4,"PRESERVED_SPECIMEN",36
"2009-09-25",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",1148
"2015-10-01",3,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",654
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",37
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",2265
"2011-06-10",7,"UNKNOWN",4
"2013-07-09",4,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",85
"2016-07-04",1,"MACHINE_OBSERVATION",588
"2013-12-20",6,"LIVING_SPECIMEN",28
"2016-01-04",0,"HUMAN_OBSERVATION",250
"2008-10-10",7,"UNKNOWN",4
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2011-09-05",1,"HUMAN_OBSERVATION",3124
"2012-01-18",1,"FOSSIL_SPECIMEN",763
"2015-04-09",1,"FOSSIL_SPECIMEN",736
"2009-06-17",4,"PRESERVED_SPECIMEN",28
"2009-09-25",0,"UNKNOWN",25
"2012-10-31",5,"PRESERVED_SPECIMEN",233
"2014-03-28",1,"PRESERVED_SPECIMEN",259614
"2015-01-19",5,"LIVING_SPECIMEN",138
"2016-01-04",1,"LITERATURE",11
"2015-07-03",5,"OBSERVATION",7
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",661
"2007-12-19",5,"LIVING_SPECIMEN",136
"2008-12-17",0,"PRESERVED_SPECIMEN",118
"2013-07-09",0,"UNKNOWN",35
"2014-09-08",0,"PRESERVED_SPECIMEN",954
"2016-04-05",1,"HUMAN_OBSERVATION",29608
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",136
"2012-12-11",5,"PRESERVED_SPECIMEN",234
"2013-07-09",1,"FOSSIL_SPECIMEN",690
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",138
"2008-12-17",3,"LIVING_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",7
"2012-07-13",6,"OBSERVATION",9
"2015-01-19",1,"UNKNOWN",69589
"2014-09-08",3,"LIVING_SPECIMEN",28
"2010-11-17",6,"OBSERVATION",9
"2012-12-11",4,"UNKNOWN",267
"2009-04-06",4,"PRESERVED_SPECIMEN",28
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",19
"2010-04-01",5,"OBSERVATION",7
"2012-10-31",0,"OBSERVATION",18
"2007-12-19",1,"UNKNOWN",69551
"2012-03-26",0,"PRESERVED_SPECIMEN",720
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2015-10-01",5,"PRESERVED_SPECIMEN",260
"2009-09-25",5,"LIVING_SPECIMEN",136
"2012-10-31",4,"UNKNOWN",267
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2016-07-04",0,"HUMAN_OBSERVATION",250
"2014-03-28",0,"UNKNOWN",15
"2015-01-19",6,"HUMAN_OBSERVATION",581
"2015-10-01",4,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2012-01-18",1,"UNKNOWN",68718
"2012-07-13",0,"HUMAN_OBSERVATION",206
"2013-05-21",4,"OBSERVATION",192
"2008-06-27",5,"PRESERVED_SPECIMEN",186
"2015-04-09",1,"UNKNOWN",58592
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2012-03-26",3,"LIVING_SPECIMEN",16
"2013-07-09",5,"LIVING_SPECIMEN",138
"2014-03-28",1,"FOSSIL_SPECIMEN",690
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",14
"2016-01-04",1,"HUMAN_OBSERVATION",29542
"2013-02-20",4,"OBSERVATION",192
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",18
"2013-07-09",6,"HUMAN_OBSERVATION",573
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"FOSSIL_SPECIMEN",85
"2009-06-17",5,"PRESERVED_SPECIMEN",193
"2010-07-26",0,"PRESERVED_SPECIMEN",611
"2012-01-18",6,"HUMAN_OBSERVATION",573
"2009-09-25",1,"UNKNOWN",69147
"2010-11-17",1,"LITERATURE",3
"2012-10-31",6,"PRESERVED_SPECIMEN",60107
"2014-09-08",0,"FOSSIL_SPECIMEN",86
"2015-04-09",6,"HUMAN_OBSERVATION",581
"2015-01-19",6,"LIVING_SPECIMEN",27
"2015-07-03",6,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",134
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2015-10-01",0,"OBSERVATION",16
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",103007
"2010-07-26",3,"LIVING_SPECIMEN",8
"2013-07-09",1,"UNKNOWN",11981
"2011-06-10",4,"OBSERVATION",192
"2014-09-08",1,"PRESERVED_SPECIMEN",259556
"2014-03-28",5,"LIVING_SPECIMEN",138
"2008-04-01",0,"PRESERVED_SPECIMEN",121
"2008-10-10",4,"OBSERVATION",228
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",24
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",85
"2012-12-11",6,"PRESERVED_SPECIMEN",58659
"2014-09-08",0,"UNKNOWN",2264
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",27
"2015-07-03",0,"HUMAN_OBSERVATION",250
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",612
"2011-02-21",6,"OBSERVATION",9
"2012-03-26",4,"HUMAN_OBSERVATION",173
"2012-07-13",1,"LITERATURE",3
"2014-09-08",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",532
"2008-04-01",3,"LIVING_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",193
"2009-06-17",0,"OBSERVATION",22
"2010-04-01",6,"OBSERVATION",9
"2012-10-31",1,"OBSERVATION",9884
"2012-03-26",1,"PRESERVED_SPECIMEN",164212
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",147942
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",513
"2013-12-20",5,"PRESERVED_SPECIMEN",219
"2016-07-04",1,"HUMAN_OBSERVATION",29631
"2009-12-16",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",11372
"2015-10-01",5,"UNKNOWN",515
"2010-07-26",0,"FOSSIL_SPECIMEN",85
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2012-07-13",1,"HUMAN_OBSERVATION",3124
"2013-05-21",5,"OBSERVATION",7
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",8933
"2009-12-16",4,"HUMAN_OBSERVATION",27
