"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1248,400,1,0,0
"2013-02-20",2170,1734,8,0,0
"2013-09-10",2340,1825,11,0,0
"2012-03-26",2097,1235,1,0,0
"2010-04-01",1685,801,1,0,0
"2009-12-16",1508,551,1,0,0
"2009-06-17",1248,399,1,0,0
"2013-12-20",2345,1821,11,0,0
"2013-05-21",2291,1799,8,0,0
"2012-01-18",2091,1231,1,0,0
"2015-01-19",3035,2661,20,0,0
"2015-04-09",3042,2768,20,0,0
"2016-01-04",2533,2004,28,0,0
"2016-07-04",3217,3021,30,0,0
"2016-04-05",3205,3013,30,0,0
"2011-06-10",2033,1192,1,0,0
"2008-10-10",1220,444,1,0,0
"2008-04-01",1134,372,1,0,0
"2010-07-26",1715,833,1,0,0
"2011-02-21",1983,1109,1,0,0
"2010-11-17",1736,1057,1,0,0
"2013-07-09",2295,1793,8,0,0
"2007-12-19",1134,373,1,0,0
"2011-09-05",2032,1192,1,0,0
"2008-06-27",1220,444,1,0,0
"2015-10-01",3132,2807,20,0,0
"2012-10-31",2162,1720,8,0,0
"2012-12-11",2171,1728,8,0,0
"2008-12-17",1178,368,1,0,0
"2014-03-28",2334,1830,8,0,0
"2014-09-08",2328,1902,19,0,0
"2015-07-03",3125,2809,20,0,0
"2012-07-13",2102,1629,6,0,0
"2009-09-25",1506,550,1,0,0
