"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1021,625,3,0,0
"2013-02-20",1909,1945,58,0,0
"2013-09-10",2027,2085,64,0,0
"2012-03-26",1840,1480,13,0,0
"2010-04-01",1438,1042,7,0,0
"2009-12-16",1289,767,4,0,0
"2009-06-17",1019,626,3,0,0
"2013-12-20",2031,2082,64,0,0
"2013-05-21",1988,2052,58,0,0
"2012-01-18",1824,1486,13,0,0
"2015-01-19",2514,3117,85,0,0
"2015-04-09",2509,3236,85,0,0
"2016-01-04",2103,2363,99,0,0
"2016-07-04",2762,3401,105,0,0
"2016-04-05",2750,3393,105,0,0
"2011-06-10",1771,1441,14,0,0
"2008-10-10",1000,658,7,0,0
"2008-04-01",911,589,7,0,0
"2010-07-26",1470,1067,12,0,0
"2011-02-21",1732,1348,13,0,0
"2010-11-17",1559,1222,13,0,0
"2013-07-09",1991,2047,58,0,0
"2007-12-19",911,590,7,0,0
"2011-09-05",1770,1442,13,0,0
"2008-06-27",1000,658,7,0,0
"2015-10-01",2540,3336,83,0,0
"2012-10-31",1902,1930,58,0,0
"2012-12-11",1910,1939,58,0,0
"2008-12-17",967,578,2,0,0
"2014-03-28",2039,2071,62,0,0
"2014-09-08",2042,2131,76,0,0
"2015-07-03",2533,3338,83,0,0
"2012-07-13",1831,1855,51,0,0
"2009-09-25",1288,765,4,0,0
