"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1018
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",56
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",748
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2696
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33534
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1574
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10513
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",14555
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1134
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",454
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",15259
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16471
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1765
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",724
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15243
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63675
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1751
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2006
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10590
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",842
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",14556
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2794
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",418
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1634
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1744
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",9957
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",648
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1919
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16720
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1672
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7772
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22470
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",9807
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1836
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2498
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",56
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",14579
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1464
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3347
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20101
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1677
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",350
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20825
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",537
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",245
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",619
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13003
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1633
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1179
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3597
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3682
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1175
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1146
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10477
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",302
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1823
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",422
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4274
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",427
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1797
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",56
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5240
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1247
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6552
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",143
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15395
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",375
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",9844
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",776
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",395
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",367
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",749
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5249
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3924
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15750
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69707
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1561
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15273
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1711
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1208
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1592
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3416
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3982
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",799
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",64
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",490
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",594
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
