"snapshot","national","international"
"2009-04-06",0,7868
"2013-02-20",0,11051
"2013-09-10",323,11852
"2012-03-26",0,10831
"2010-04-01",0,8886
"2009-12-16",0,8908
"2009-06-17",0,8456
"2013-12-20",323,12165
"2013-05-21",321,11338
"2012-01-18",0,10300
"2015-01-19",323,14315
"2015-04-09",323,14759
"2016-01-04",466,16219
"2016-07-04",466,16675
"2016-04-05",466,16585
"2011-06-10",0,10217
"2008-10-10",0,7573
"2008-04-01",0,7158
"2010-07-26",0,8633
"2011-02-21",0,10041
"2010-11-17",0,9999
"2013-07-09",323,11627
"2007-12-19",0,6910
"2011-09-05",0,10133
"2008-06-27",0,7509
"2015-10-01",466,15933
"2012-10-31",0,11392
"2012-12-11",0,11069
"2008-12-17",0,7652
"2014-03-28",323,12436
"2014-09-08",323,12353
"2015-07-03",466,14794
"2012-07-13",0,11024
"2009-09-25",0,8772
