"snapshot","kingdom","speciesCount"
"2009-12-16",1,4354
"2009-12-16",3,10
"2009-12-16",4,44
"2009-12-16",5,404
"2009-12-16",6,4424
"2009-12-16",7,95
"2016-04-05",0,2
"2016-04-05",1,7236
"2016-04-05",3,10
"2016-04-05",4,53
"2016-04-05",5,388
"2016-04-05",6,8924
"2016-04-05",7,94
"2012-10-31",1,5340
"2012-10-31",3,12
"2012-10-31",4,50
"2012-10-31",5,387
"2012-10-31",6,5897
"2014-03-28",1,6328
"2012-10-31",7,95
"2013-07-09",1,5606
"2014-03-28",3,14
"2013-07-09",3,12
"2014-03-28",4,52
"2013-07-09",4,50
"2014-03-28",5,405
"2013-07-09",5,390
"2014-03-28",6,6028
"2013-07-09",6,5989
"2014-03-28",7,94
"2013-07-09",7,94
"2013-09-10",1,5712
"2013-09-10",3,12
"2013-09-10",4,50
"2013-09-10",5,390
"2013-09-10",6,5991
"2013-09-10",7,94
"2009-04-06",1,4015
"2011-06-10",1,4588
"2009-04-06",3,10
"2011-06-10",3,10
"2009-04-06",4,44
"2011-06-10",4,49
"2009-04-06",5,362
"2011-06-10",5,394
"2009-04-06",6,3740
"2011-06-10",6,5457
"2009-04-06",7,95
"2011-06-10",7,95
"2007-12-19",1,3703
"2007-12-19",3,6
"2007-12-19",4,40
"2007-12-19",5,328
"2007-12-19",6,3389
"2012-01-18",1,5053
"2007-12-19",7,94
"2012-01-18",3,10
"2012-01-18",4,49
"2012-01-18",5,395
"2012-01-18",6,5054
"2012-01-18",7,95
"2009-06-17",1,4096
"2016-07-04",0,2
"2016-07-04",1,7308
"2009-06-17",3,10
"2009-06-17",4,44
"2016-07-04",3,10
"2009-06-17",5,362
"2016-07-04",4,53
"2009-06-17",6,4251
"2016-07-04",5,390
"2009-06-17",7,95
"2016-07-04",6,8939
"2016-07-04",7,94
"2012-03-26",1,5111
"2012-03-26",3,12
"2012-03-26",4,49
"2012-03-26",5,385
"2012-12-11",1,5344
"2012-03-26",6,5548
"2012-03-26",7,95
"2012-12-11",3,12
"2012-12-11",4,50
"2012-12-11",5,392
"2012-12-11",6,5879
"2012-12-11",7,94
"2015-01-19",1,6526
"2015-01-19",3,10
"2009-09-25",1,4244
"2015-01-19",4,52
"2015-01-19",5,404
"2009-09-25",3,10
"2015-01-19",6,7686
"2009-09-25",4,44
"2015-01-19",7,94
"2009-09-25",5,400
"2009-09-25",6,4402
"2009-09-25",7,95
"2015-10-01",1,6802
"2015-10-01",3,10
"2015-10-01",4,52
"2015-10-01",5,376
"2015-10-01",6,8947
"2011-09-05",1,4504
"2015-10-01",7,94
"2011-09-05",3,10
"2011-09-05",4,49
"2011-09-05",5,393
"2011-09-05",6,5458
"2011-09-05",7,95
"2010-11-17",1,4441
"2010-11-17",3,10
"2010-11-17",4,49
"2010-11-17",5,393
"2010-11-17",6,5433
"2010-11-17",7,95
"2008-10-10",1,4094
"2008-10-10",3,10
"2008-10-10",4,44
"2008-10-10",5,361
"2008-10-10",6,3593
"2008-10-10",7,95
"2014-09-08",1,6411
"2014-09-08",3,10
"2014-09-08",4,52
"2014-09-08",5,396
"2014-09-08",6,5881
"2014-09-08",7,85
"2008-12-17",1,3795
"2008-12-17",3,10
"2008-12-17",4,44
"2008-12-17",5,362
"2008-12-17",6,3608
"2008-12-17",7,95
"2012-07-13",1,5291
"2013-12-20",1,5712
"2013-02-20",1,5319
"2012-07-13",3,12
"2013-12-20",3,12
"2012-07-13",4,50
"2013-02-20",3,12
"2013-12-20",4,50
"2015-04-09",1,6808
"2012-07-13",5,381
"2013-02-20",4,50
"2013-12-20",5,384
"2012-07-13",6,5541
"2013-02-20",5,392
"2013-12-20",6,5988
"2015-04-09",3,10
"2012-07-13",7,95
"2013-02-20",6,5885
"2013-12-20",7,94
"2015-04-09",4,52
"2013-02-20",7,94
"2015-04-09",5,407
"2015-04-09",6,7803
"2015-04-09",7,94
"2010-04-01",1,4386
"2010-04-01",3,10
"2010-04-01",4,48
"2010-04-01",5,390
"2010-04-01",6,4381
"2010-04-01",7,95
"2010-07-26",1,4233
"2010-07-26",3,10
"2010-07-26",4,32
"2010-07-26",5,390
"2008-06-27",1,4050
"2010-07-26",6,4294
"2010-07-26",7,95
"2008-06-27",3,10
"2008-06-27",4,42
"2008-06-27",5,357
"2008-06-27",6,3580
"2008-04-01",1,3928
"2008-06-27",7,95
"2008-04-01",3,6
"2008-04-01",4,40
"2013-05-21",1,5512
"2008-04-01",5,342
"2008-04-01",6,3398
"2013-05-21",3,12
"2008-04-01",7,94
"2013-05-21",4,50
"2013-05-21",5,392
"2013-05-21",6,5986
"2013-05-21",7,94
"2016-01-04",1,7152
"2016-01-04",3,10
"2015-07-03",1,6779
"2016-01-04",4,53
"2016-01-04",5,389
"2015-07-03",3,10
"2016-01-04",6,8871
"2015-07-03",4,52
"2016-01-04",7,94
"2015-07-03",5,373
"2015-07-03",6,8022
"2015-07-03",7,94
"2011-02-21",1,4438
"2011-02-21",3,10
"2011-02-21",4,49
"2011-02-21",5,394
"2011-02-21",6,5442
"2011-02-21",7,95
