"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",65,395,303,0,0
"2018-04-09",65,395,303,0,0
"2018-07-11",65,395,303,0,0
"2018-09-28",65,395,303,0,0
"2019-01-01",65,395,303,0,0
"2019-04-06",65,390,330,0,0
"2019-07-01",65,390,330,0,0
"2019-10-09",208,395,330,0,0
"2020-01-01",208,395,330,0,0
"2020-04-01",208,395,330,0,0
"2020-07-01",220,385,344,0,0
"2020-10-01",220,385,344,0,0
"2021-01-01",220,385,344,0,0
"2021-04-01",280,405,344,0,0
"2021-07-01",277,406,349,0,0
"2021-10-01",277,406,349,0,0
"2022-01-01",277,406,349,0,0
"2022-04-01",275,409,355,0,0
"2022-07-01",358,430,355,0,0
"2022-10-01",358,430,355,0,0
"2023-01-01",358,430,355,0,0
"2023-04-01",369,433,355,0,0
"2023-07-01",383,444,355,0,0
"2023-10-01",435,445,367,0,0
"2024-01-01",435,445,367,0,0
"2024-04-01",435,445,367,0,0
"2024-07-01",469,476,369,0,0
