"snapshot","occurrenceCount"
"2017-12-22",530695
"2018-04-09",530695
"2018-07-11",530695
"2018-09-28",530695
"2019-01-01",530695
"2019-04-06",894630
"2019-07-01",894630
"2019-10-09",895594
"2020-01-01",895594
"2020-04-01",895594
"2020-07-01",1171771
"2020-10-01",1171771
"2021-01-01",1171771
"2021-04-01",1172298
"2021-07-01",1382499
"2021-10-01",1382499
"2022-01-01",1382499
"2022-04-01",1545021
"2022-07-01",1545615
"2022-10-01",1545615
"2023-01-01",1545615
"2023-04-01",1545689
"2023-07-01",1545729
"2023-10-01",1903574
"2024-01-01",1903574
"2024-04-01",1903574
"2024-07-01",2345085
