"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",131,59,0,0,0
"2017-04-12",801,403,1,0,0
"2007-12-19",110,46,0,0,0
"2009-12-16",134,61,0,0,0
"2011-09-05",436,135,0,0,0
"2010-11-17",371,123,0,0,0
"2012-12-11",551,200,0,0,0
"2015-10-01",751,364,0,0,0
"2016-12-27",799,407,1,0,0
"2009-06-17",113,48,0,0,0
"2013-02-20",566,210,0,0,0
"2012-10-31",550,200,0,0,0
"2013-05-21",582,214,0,0,0
"2012-03-26",439,135,0,0,0
"2015-07-03",747,365,0,0,0
"2013-07-09",583,217,0,0,0
"2015-01-19",723,333,0,0,0
"2008-12-17",106,47,0,0,0
"2011-02-21",421,120,0,0,0
"2008-06-27",112,52,0,0,0
"2013-12-20",542,270,0,0,0
"2017-12-22",810,438,2,0,0
"2014-03-28",605,277,0,0,0
"2015-04-09",739,357,0,0,0
"2008-10-10",112,52,0,0,0
"2013-09-10",590,270,0,0,0
"2009-04-06",114,47,0,0,0
"2012-07-13",492,168,0,0,0
"2014-09-08",624,296,0,0,0
"2016-10-07",795,403,1,0,0
"2010-07-26",141,72,0,0,0
"2016-07-04",783,400,1,0,0
"2016-01-04",543,280,1,0,0
"2016-04-05",790,395,1,0,0
"2011-06-10",435,135,0,0,0
"2012-01-18",437,135,0,0,0
"2008-04-01",115,52,0,0,0
"2010-04-01",141,71,0,0,0
"2017-10-12",812,409,2,0,0
"2017-07-24",805,404,1,0,0
