"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",160,30,0,0,0
"2017-04-12",968,237,0,0,0
"2007-12-19",129,27,0,0,0
"2009-12-16",164,31,0,0,0
"2011-09-05",493,78,0,0,0
"2010-11-17",422,72,0,0,0
"2012-12-11",637,114,0,0,0
"2015-10-01",890,225,0,0,0
"2016-12-27",966,241,0,0,0
"2009-06-17",138,23,0,0,0
"2013-02-20",654,122,0,0,0
"2012-10-31",636,114,0,0,0
"2013-05-21",674,122,0,0,0
"2012-03-26",495,79,0,0,0
"2015-07-03",887,225,0,0,0
"2013-07-09",675,125,0,0,0
"2015-01-19",852,204,0,0,0
"2008-12-17",130,23,0,0,0
"2011-02-21",464,77,0,0,0
"2008-06-27",137,27,0,0,0
"2013-12-20",653,159,0,0,0
"2017-12-22",979,271,0,0,0
"2014-03-28",718,164,0,0,0
"2015-04-09",877,219,0,0,0
"2008-10-10",137,27,0,0,0
"2013-09-10",701,159,0,0,0
"2009-04-06",138,23,0,0,0
"2012-07-13",567,93,0,0,0
"2014-09-08",734,186,0,0,0
"2016-10-07",958,241,0,0,0
"2010-07-26",171,42,0,0,0
"2016-07-04",945,239,0,0,0
"2016-01-04",642,182,0,0,0
"2016-04-05",948,238,0,0,0
"2011-06-10",492,78,0,0,0
"2012-01-18",494,78,0,0,0
"2008-04-01",140,27,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",981,242,0,0,0
"2017-07-24",971,239,0,0,0
