"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",160,30,0,0,0
"2017-04-12",1022,183,0,0,0
"2007-12-19",129,27,0,0,0
"2009-12-16",164,31,0,0,0
"2011-09-05",502,69,0,0,0
"2010-11-17",432,62,0,0,0
"2012-12-11",653,98,0,0,0
"2015-10-01",939,176,0,0,0
"2016-12-27",1020,187,0,0,0
"2009-06-17",138,23,0,0,0
"2013-02-20",673,103,0,0,0
"2012-10-31",652,98,0,0,0
"2013-05-21",693,103,0,0,0
"2012-03-26",504,70,0,0,0
"2015-07-03",936,176,0,0,0
"2013-07-09",694,106,0,0,0
"2015-01-19",897,159,0,0,0
"2008-12-17",130,23,0,0,0
"2011-02-21",474,67,0,0,0
"2008-06-27",137,27,0,0,0
"2013-12-20",682,130,0,0,0
"2017-12-22",1045,205,0,0,0
"2014-03-28",747,135,0,0,0
"2015-04-09",926,170,0,0,0
"2008-10-10",137,27,0,0,0
"2013-09-10",730,130,0,0,0
"2009-04-06",138,23,0,0,0
"2012-07-13",578,82,0,0,0
"2014-09-08",772,148,0,0,0
"2016-10-07",1013,186,0,0,0
"2010-07-26",172,41,0,0,0
"2016-07-04",998,186,0,0,0
"2016-01-04",670,154,0,0,0
"2016-04-05",1001,185,0,0,0
"2011-06-10",501,69,0,0,0
"2012-01-18",503,69,0,0,0
"2008-04-01",140,27,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",1036,187,0,0,0
"2017-07-24",1025,185,0,0,0
