"snapshot","national","international"
"2009-09-25",0,1161
"2017-04-12",0,2322
"2007-12-19",0,953
"2009-12-16",0,1178
"2011-09-05",0,1542
"2010-11-17",0,1305
"2012-12-11",0,1599
"2015-10-01",0,2147
"2016-12-27",0,2308
"2009-06-17",0,1117
"2013-02-20",0,1616
"2012-10-31",0,1702
"2013-05-21",0,1656
"2012-03-26",0,1514
"2015-07-03",0,2106
"2013-07-09",0,1706
"2015-01-19",0,1978
"2008-12-17",0,1046
"2011-02-21",0,1540
"2008-06-27",0,1023
"2013-12-20",0,1777
"2017-12-22",105,2368
"2014-03-28",0,1821
"2015-04-09",0,2042
"2008-10-10",0,1031
"2013-09-10",0,1782
"2009-04-06",0,1103
"2012-07-13",0,1620
"2014-09-08",0,1845
"2016-10-07",0,2301
"2010-07-26",0,1173
"2016-07-04",0,2278
"2016-01-04",0,2224
"2016-04-05",0,2256
"2011-06-10",0,1542
"2012-01-18",0,1420
"2008-04-01",0,1001
"2010-04-01",0,1203
"2017-10-12",0,2337
"2017-07-24",0,2351
