"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",983,913,86,0,0
"2012-03-26",922,884,40,0,0
"2010-04-01",524,248,4,0,0
"2013-12-20",973,937,102,0,0
"2011-09-05",495,634,29,0,0
"2015-10-01",1485,1159,170,0,0
"2012-01-18",603,709,30,0,0
"2007-12-19",175,43,5,0,0
"2015-07-03",1478,1147,170,0,0
"2015-01-19",1427,1119,169,0,0
"2008-04-01",164,39,5,0,0
"2014-09-08",1233,1029,166,0,0
"2008-06-27",211,62,5,0,0
"2013-09-10",989,939,102,0,0
"2009-09-25",272,128,4,0,0
"2011-06-10",496,633,30,0,0
"2013-02-20",993,925,86,0,0
"2013-05-21",1005,934,86,0,0
"2008-12-17",207,45,0,0,0
"2011-02-21",527,383,4,0,0
"2016-12-27",1897,1281,248,0,0
"2015-04-09",1439,1120,170,0,0
"2010-11-17",397,270,4,0,0
"2010-07-26",591,291,4,0,0
"2009-12-16",281,134,4,0,0
"2012-07-13",961,905,89,0,0
"2014-03-28",1193,1016,117,0,0
"2016-07-04",1733,1220,226,0,0
"2009-04-06",275,93,0,0,0
"2016-01-04",1321,1026,224,0,0
"2016-10-07",1864,1268,229,0,0
"2008-10-10",221,65,5,0,0
"2016-04-05",1723,1216,226,0,0
"2017-04-12",1905,1284,244,0,0
"2009-06-17",275,93,0,0,0
"2013-07-09",1014,949,67,0,0
"2012-12-11",989,919,86,0,0
