"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",7339
"2014-09-08",1,"OBSERVATION",37
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",8244
"2008-12-17",5,"LIVING_SPECIMEN",114
"2008-12-17",6,"PRESERVED_SPECIMEN",4478
"2009-12-16",4,"UNKNOWN",3
"2015-07-03",3,"UNKNOWN",18
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1000
"2010-07-26",6,"LIVING_SPECIMEN",34
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",87
"2016-01-04",6,"UNKNOWN",7390
"2012-12-11",1,"HUMAN_OBSERVATION",84903
"2013-05-21",5,"OBSERVATION",117
"2016-04-05",1,"PRESERVED_SPECIMEN",67771
"2012-07-13",4,"UNKNOWN",3
"2013-07-09",1,"HUMAN_OBSERVATION",84904
"2013-12-20",1,"LITERATURE",8
"2009-12-16",5,"OBSERVATION",117
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1108
"2015-01-19",1,"MACHINE_OBSERVATION",121
"2016-01-04",0,"FOSSIL_SPECIMEN",117
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",7193
"2015-10-01",3,"LIVING_SPECIMEN",104
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"FOSSIL_SPECIMEN",269
"2008-06-27",6,"UNKNOWN",6975
"2012-07-13",5,"OBSERVATION",117
"2012-10-31",3,"LIVING_SPECIMEN",102
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",8
"2017-04-12",6,"OBSERVATION",7
"2009-12-16",0,"PRESERVED_SPECIMEN",128
"2010-11-17",5,"UNKNOWN",734
"2013-12-20",1,"HUMAN_OBSERVATION",101210
"2014-09-08",6,"UNKNOWN",7598
"2015-01-19",5,"OBSERVATION",117
"2009-06-17",0,"UNKNOWN",20
"2016-04-05",6,"UNKNOWN",7390
"2016-07-04",6,"OBSERVATION",7
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"UNKNOWN",576
"2017-04-12",5,"LIVING_SPECIMEN",163
"2017-04-12",6,"PRESERVED_SPECIMEN",24110
"2010-07-26",6,"FOSSIL_SPECIMEN",75
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1261
"2016-01-04",1,"HUMAN_OBSERVATION",209691
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",183
"2013-02-20",5,"LIVING_SPECIMEN",116
"2013-02-20",6,"PRESERVED_SPECIMEN",21708
"2013-09-10",3,"LIVING_SPECIMEN",102
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"LIVING_SPECIMEN",162
"2016-04-05",0,"FOSSIL_SPECIMEN",117
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-09-08",1,"LITERATURE",8
"2016-07-04",1,"PRESERVED_SPECIMEN",67268
"2012-12-11",3,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",812314
"2013-12-20",7,"UNKNOWN",6
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",14
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",734
"2011-09-05",0,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",3
"2010-04-01",5,"LIVING_SPECIMEN",115
"2010-04-01",6,"PRESERVED_SPECIMEN",12040
"2013-07-09",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",2
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",30360
"2016-01-04",7,"UNKNOWN",7
"2012-01-18",3,"UNKNOWN",17
"2013-05-21",6,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",110343
"2012-07-13",5,"UNKNOWN",734
"2016-04-05",1,"HUMAN_OBSERVATION",209738
"2009-12-16",6,"OBSERVATION",5
"2011-02-21",0,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",116
"2013-05-21",6,"PRESERVED_SPECIMEN",21719
"2013-12-20",3,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",500
"2011-06-10",3,"UNKNOWN",17
"2015-07-03",0,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",4
"2016-10-07",0,"UNKNOWN",16
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",1297
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",4
"2012-07-13",6,"OBSERVATION",5
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1100
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",15951
"2010-11-17",6,"UNKNOWN",7480
"2014-09-08",7,"UNKNOWN",7
"2015-01-19",6,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",115
"2009-06-17",1,"UNKNOWN",2090
"2016-04-05",7,"UNKNOWN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2008-12-17",6,"FOSSIL_SPECIMEN",75
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"UNKNOWN",16
"2017-04-12",6,"LIVING_SPECIMEN",101
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"UNKNOWN",20
"2015-01-19",5,"LIVING_SPECIMEN",116
"2015-01-19",6,"PRESERVED_SPECIMEN",21612
"2013-07-09",3,"UNKNOWN",17
"2017-04-12",6,"HUMAN_OBSERVATION",159
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",34064
"2013-02-20",6,"LIVING_SPECIMEN",89
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",1171
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",103
"2007-12-19",3,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",20
"2016-04-05",1,"FOSSIL_SPECIMEN",500
"2016-07-04",6,"HUMAN_OBSERVATION",39
"2010-11-17",1,"LITERATURE",8
"2008-06-27",3,"OBSERVATION",1
"2014-09-08",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",7715
"2011-02-21",0,"UNKNOWN",21
"2011-09-05",1,"OBSERVATION",812317
"2015-07-03",5,"UNKNOWN",739
"2016-04-05",3,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",37
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",144
"2012-01-18",4,"UNKNOWN",3
"2010-11-17",1,"HUMAN_OBSERVATION",85482
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"UNKNOWN",7372
"2011-02-21",1,"OBSERVATION",812317
"2013-05-21",6,"LIVING_SPECIMEN",91
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",269
"2011-06-10",4,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",37
"2016-10-07",1,"UNKNOWN",204
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2013-02-20",6,"FOSSIL_SPECIMEN",245
"2015-10-01",5,"LIVING_SPECIMEN",116
"2015-10-01",6,"PRESERVED_SPECIMEN",29959
"2012-01-18",0,"OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",116
"2012-10-31",6,"PRESERVED_SPECIMEN",21340
"2010-11-17",7,"UNKNOWN",4
"2012-07-13",1,"LITERATURE",8
"2016-07-04",1,"FOSSIL_SPECIMEN",500
"2012-03-26",3,"UNKNOWN",27
"2016-01-04",3,"LIVING_SPECIMEN",104
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"UNKNOWN",1199
"2010-04-01",6,"FOSSIL_SPECIMEN",75
"2011-09-05",1,"UNKNOWN",25685
"2015-01-19",6,"LIVING_SPECIMEN",88
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"UNKNOWN",3
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",60
"2011-06-10",0,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",116
"2013-09-10",6,"PRESERVED_SPECIMEN",22081
"2015-01-19",6,"HUMAN_OBSERVATION",39
"2009-09-25",1,"UNKNOWN",2010
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",59
"2012-12-11",5,"OBSERVATION",117
"2010-11-17",3,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",89
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",245
"2009-12-16",7,"UNKNOWN",4
"2011-02-21",1,"UNKNOWN",27125
"2015-07-03",6,"UNKNOWN",7669
"2013-07-09",5,"OBSERVATION",117
"2013-12-20",1,"MACHINE_OBSERVATION",121
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"UNKNOWN",738
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",183
"2016-04-05",3,"LIVING_SPECIMEN",105
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",60
"2011-09-05",1,"HUMAN_OBSERVATION",84868
"2012-07-13",7,"UNKNOWN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",186
"2009-09-25",1,"HUMAN_OBSERVATION",143
"2013-12-20",5,"OBSERVATION",117
"2011-06-10",5,"UNKNOWN",739
"2013-02-20",0,"UNKNOWN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",264
"2012-07-13",1,"FOSSIL_SPECIMEN",75
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",89
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",117
"2011-02-21",1,"HUMAN_OBSERVATION",87341
"2012-01-18",1,"OBSERVATION",648
"2012-10-31",6,"LIVING_SPECIMEN",84
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",187
"2015-07-03",1,"HUMAN_OBSERVATION",110493
"2012-03-26",4,"UNKNOWN",3
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",1305
"2012-01-18",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",121
"2013-07-09",5,"UNKNOWN",719
"2016-04-05",1,"MACHINE_OBSERVATION",121
"2011-06-10",1,"OBSERVATION",812317
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"LIVING_SPECIMEN",91
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",99
"2016-01-04",1,"MATERIAL_SAMPLE",183
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"UNKNOWN",1561
"2008-06-27",5,"OBSERVATION",115
"2012-12-11",6,"OBSERVATION",5
"2014-09-08",5,"OBSERVATION",117
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",896
"2011-09-05",3,"OBSERVATION",1
"2015-07-03",7,"UNKNOWN",10
"2016-04-05",5,"OBSERVATION",117
"2012-03-26",0,"OBSERVATION",2
"2013-07-09",6,"OBSERVATION",5
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",90
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"UNKNOWN",7781
"2015-10-01",6,"FOSSIL_SPECIMEN",264
"2008-06-27",0,"PRESERVED_SPECIMEN",132
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",31865
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",1313
"2012-03-26",0,"PRESERVED_SPECIMEN",173
"2012-10-31",6,"FOSSIL_SPECIMEN",253
"2014-09-08",0,"PRESERVED_SPECIMEN",527
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2011-02-21",3,"OBSERVATION",1
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",34965
"2013-12-20",6,"OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2014-03-28",0,"UNKNOWN",11
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",7513
"2013-02-20",1,"UNKNOWN",291
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",17
"2012-01-18",1,"LITERATURE",8
"2013-09-10",6,"FOSSIL_SPECIMEN",245
"2016-01-04",6,"OBSERVATION",7
"2015-04-09",0,"UNKNOWN",244
"2009-12-16",3,"LIVING_SPECIMEN",90
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",37543
"2012-03-26",5,"UNKNOWN",739
"2016-01-04",5,"LIVING_SPECIMEN",162
"2016-01-04",6,"PRESERVED_SPECIMEN",28283
"2016-12-27",3,"UNKNOWN",17
"2011-09-05",3,"UNKNOWN",17
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",84873
"2013-07-09",6,"UNKNOWN",7339
"2012-07-13",3,"LIVING_SPECIMEN",102
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",17
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"PRESERVED_SPECIMEN",1331
"2010-11-17",5,"OBSERVATION",117
"2012-12-11",1,"LITERATURE",8
"2014-09-08",6,"OBSERVATION",3
"2007-12-19",5,"LIVING_SPECIMEN",114
"2007-12-19",6,"PRESERVED_SPECIMEN",3686
"2009-06-17",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",24
"2011-02-21",3,"UNKNOWN",17
"2011-06-10",1,"HUMAN_OBSERVATION",84868
"2016-04-05",6,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",649
"2013-07-09",1,"LITERATURE",8
"2015-10-01",0,"UNKNOWN",15
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",992
"2012-01-18",7,"UNKNOWN",6
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",9093
"2016-04-05",5,"LIVING_SPECIMEN",162
"2016-04-05",6,"PRESERVED_SPECIMEN",29289
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",32626
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",36898
"2009-04-06",0,"OBSERVATION",2
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",24
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",36
"2012-01-18",1,"FOSSIL_SPECIMEN",75
"2014-03-28",1,"UNKNOWN",180
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",11
"2016-10-07",4,"UNKNOWN",3
"2012-01-18",3,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",3815
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",993
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-06-17",5,"UNKNOWN",734
"2012-03-26",6,"UNKNOWN",7775
"2016-01-04",6,"LIVING_SPECIMEN",90
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",3
"2011-09-05",4,"UNKNOWN",3
"2016-01-04",6,"HUMAN_OBSERVATION",40
"2013-07-09",7,"UNKNOWN",8
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1089
"2009-09-25",4,"UNKNOWN",3
"2016-10-07",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"FOSSIL_SPECIMEN",24
"2016-07-04",6,"PRESERVED_SPECIMEN",29330
"2009-04-06",0,"UNKNOWN",25
"2010-11-17",6,"OBSERVATION",5
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",144
"2012-03-26",1,"LITERATURE",8
"2013-07-09",1,"FOSSIL_SPECIMEN",64
"2011-02-21",4,"UNKNOWN",3
"2011-09-05",5,"OBSERVATION",117
"2015-10-01",1,"UNKNOWN",205
"2016-12-27",0,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",117
"2010-11-17",5,"LIVING_SPECIMEN",115
"2010-11-17",6,"PRESERVED_SPECIMEN",7895
"2015-07-03",1,"MACHINE_OBSERVATION",121
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",31
"2016-04-05",6,"LIVING_SPECIMEN",103
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",144
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-12-27",0,"PRESERVED_SPECIMEN",335
"2011-09-05",0,"PRESERVED_SPECIMEN",163
"2012-03-26",1,"HUMAN_OBSERVATION",84873
"2013-12-20",1,"FOSSIL_SPECIMEN",64
"2011-02-21",5,"OBSERVATION",117
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"UNKNOWN",1822
"2016-01-04",6,"FOSSIL_SPECIMEN",264
"2009-09-25",0,"PRESERVED_SPECIMEN",154
"2013-02-20",3,"UNKNOWN",17
"2013-09-10",1,"UNKNOWN",279
"2015-07-03",5,"OBSERVATION",117
"2016-10-07",5,"UNKNOWN",719
"2009-12-16",5,"LIVING_SPECIMEN",115
"2009-12-16",6,"PRESERVED_SPECIMEN",6486
"2011-02-21",0,"PRESERVED_SPECIMEN",164
"2009-06-17",6,"UNKNOWN",7674
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"FOSSIL_SPECIMEN",75
"2012-03-26",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",259
"2012-01-18",3,"LIVING_SPECIMEN",92
"2016-12-27",5,"UNKNOWN",719
"2011-09-05",5,"UNKNOWN",734
"2010-07-26",0,"UNKNOWN",20
"2012-07-13",5,"LIVING_SPECIMEN",116
"2012-07-13",6,"PRESERVED_SPECIMEN",20598
"2009-09-25",5,"UNKNOWN",734
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2016-04-05",6,"FOSSIL_SPECIMEN",265
"2012-03-26",1,"FOSSIL_SPECIMEN",75
"2014-09-08",1,"FOSSIL_SPECIMEN",64
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"UNKNOWN",3
"2009-04-06",1,"UNKNOWN",2185
"2011-02-21",5,"UNKNOWN",734
"2011-09-05",6,"OBSERVATION",5
"2012-03-26",3,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",102
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"HUMAN_OBSERVATION",143
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"PRESERVED_SPECIMEN",82965
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",34144
"2008-04-01",0,"OBSERVATION",1
"2011-02-21",6,"OBSERVATION",5
"2013-07-09",3,"LIVING_SPECIMEN",102
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",15727
"2013-02-20",4,"UNKNOWN",3
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",18439
"2008-04-01",0,"PRESERVED_SPECIMEN",132
"2009-04-06",1,"HUMAN_OBSERVATION",143
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",117
"2015-04-09",3,"UNKNOWN",18
"2009-12-16",6,"LIVING_SPECIMEN",37
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",30746
"2016-07-04",6,"FOSSIL_SPECIMEN",267
"2009-06-17",7,"UNKNOWN",4
"2013-12-20",3,"LIVING_SPECIMEN",102
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",38415
"2008-12-17",0,"UNKNOWN",34
"2012-01-18",4,"LIVING_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",18439
"2011-09-05",6,"UNKNOWN",7489
"2010-07-26",1,"UNKNOWN",2045
"2016-10-07",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",121
"2011-06-10",5,"OBSERVATION",117
"2012-01-18",0,"PRESERVED_SPECIMEN",164
"2012-07-13",6,"LIVING_SPECIMEN",84
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2013-02-20",0,"OBSERVATION",2
"2009-09-25",6,"UNKNOWN",7716
"2008-04-01",5,"UNKNOWN",687
"2016-12-27",0,"FOSSIL_SPECIMEN",115
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",7486
"2016-12-27",1,"LITERATURE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",165
"2011-09-05",1,"LITERATURE",8
"2016-10-07",1,"HUMAN_OBSERVATION",209764
"2015-10-01",3,"UNKNOWN",17
"2008-06-27",3,"LIVING_SPECIMEN",89
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1108
"2012-03-26",3,"LIVING_SPECIMEN",92
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",103
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",75
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",13
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1171
"2016-12-27",1,"HUMAN_OBSERVATION",219607
"2008-10-10",3,"UNKNOWN",17
"2011-02-21",1,"LITERATURE",8
"2015-07-03",0,"FOSSIL_SPECIMEN",117
"2014-03-28",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",719
"2013-09-10",3,"UNKNOWN",17
"2014-03-28",1,"MACHINE_OBSERVATION",121
"2017-04-12",0,"UNKNOWN",16
"2015-07-03",1,"LITERATURE",8
"2016-10-07",7,"UNKNOWN",7
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",8805
"2012-07-13",6,"FOSSIL_SPECIMEN",253
"2016-07-04",0,"UNKNOWN",15
"2012-01-18",6,"OBSERVATION",5
"2015-04-09",4,"UNKNOWN",3
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1163
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2008-12-17",1,"UNKNOWN",1822
"2012-01-18",5,"LIVING_SPECIMEN",115
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2016-12-27",7,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",6
"2010-04-01",0,"UNKNOWN",20
"2014-03-28",0,"OBSERVATION",1
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",35060
"2013-02-20",1,"OBSERVATION",9937
"2009-09-25",7,"UNKNOWN",4
"2016-10-07",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",7205
"2014-03-28",0,"PRESERVED_SPECIMEN",502
"2015-04-09",0,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",500
"2009-04-06",3,"UNKNOWN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",75
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",0,"UNKNOWN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",60
"2010-04-01",1,"OBSERVATION",144
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",34170
"2012-03-26",5,"OBSERVATION",117
"2015-04-09",0,"PRESERVED_SPECIMEN",252
"2015-10-01",4,"UNKNOWN",3
"2016-12-27",3,"OBSERVATION",1
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",919
"2012-12-11",5,"LIVING_SPECIMEN",116
"2012-12-11",6,"PRESERVED_SPECIMEN",21344
"2008-12-17",1,"HUMAN_OBSERVATION",143
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",1085
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1246
"2011-02-21",1,"FOSSIL_SPECIMEN",60
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",116
"2013-07-09",6,"PRESERVED_SPECIMEN",21935
"2008-10-10",4,"UNKNOWN",3
