"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",27683,44598,14913,6466,723
"2019-01-01",32220,55049,19094,9035,912
"2009-09-25",13170,23215,8091,1816,434
"2017-04-12",27167,44099,14337,5990,699
"2007-12-19",9998,18437,5696,1176,373
"2009-12-16",13212,23347,8119,1812,446
"2011-09-05",14555,24834,8855,2223,488
"2010-11-17",13294,23679,8269,2084,484
"2018-09-28",31407,53032,18344,8634,871
"2012-12-11",17218,29106,9594,2653,553
"2015-10-01",23097,40022,12909,5240,644
"2016-12-27",25869,43031,14036,5769,688
"2009-06-17",12464,22325,7504,1591,433
"2013-02-20",18177,31288,9925,2677,551
"2012-10-31",17164,28951,9578,2615,550
"2013-05-21",18897,32487,10113,2730,552
"2012-03-26",15774,26214,8672,2209,498
"2015-07-03",22120,38639,12659,5084,623
"2013-07-09",18942,32694,10182,2750,555
"2015-01-19",21580,37349,12147,4752,614
"2008-12-17",12075,21505,6637,1223,421
"2018-07-11",31601,53486,18281,8310,811
"2011-02-21",13927,24152,8723,2175,484
"2008-06-27",11749,21207,5961,1076,382
"2013-12-20",19716,33523,10166,2639,589
"2017-12-22",28944,46728,15953,7177,754
"2014-03-28",20346,35502,11407,3772,588
"2015-04-09",22008,37834,12341,4851,616
"2008-10-10",11845,21341,6417,1214,392
"2013-09-10",19527,33412,10234,2655,572
"2009-04-06",12454,22136,7326,1409,426
"2012-07-13",16182,27988,9382,2530,546
"2014-09-08",20530,35927,11627,4379,619
"2016-10-07",25488,42596,13929,5698,685
"2010-07-26",13294,23433,8160,1847,448
"2016-07-04",24740,41593,13874,5653,678
"2018-04-09",29718,47905,15951,7268,755
"2016-01-04",23267,40025,12877,5171,662
"2016-04-05",24542,41294,13206,5402,668
"2011-06-10",14507,24712,8789,2190,485
"2012-01-18",15753,26149,8656,2206,498
"2008-04-01",11484,20898,6198,1209,381
"2010-04-01",13288,23439,8151,1845,448
"2017-10-12",27850,45219,15350,6717,734
