"snapshot","national","international"
"2017-07-24",238958,92073
"2019-01-01",269871,97423
"2009-09-25",141502,55574
"2017-04-12",236518,92685
"2007-12-19",102321,34507
"2009-12-16",160965,56432
"2011-09-05",166817,60902
"2010-11-17",163951,58924
"2018-09-28",259456,93779
"2012-12-11",145349,67311
"2015-10-01",226337,88890
"2016-12-27",233722,92610
"2009-06-17",136000,38104
"2013-02-20",145399,69330
"2012-10-31",174393,68146
"2013-05-21",148279,71649
"2012-03-26",163179,66186
"2015-07-03",224516,85747
"2013-07-09",176992,72737
"2015-01-19",215211,92397
"2008-12-17",130947,36712
"2018-07-11",259068,94626
"2011-02-21",164001,59494
"2008-06-27",123435,35273
"2013-12-20",180206,88341
"2017-12-22",255911,99432
"2014-03-28",208965,86383
"2015-04-09",220698,97050
"2008-10-10",128899,36086
"2013-09-10",179411,73808
"2009-04-06",134785,37295
"2012-07-13",170608,67389
"2014-09-08",212002,86157
"2016-10-07",231454,91456
"2010-07-26",160269,56085
"2016-07-04",230926,91370
"2018-04-09",258323,93130
"2016-01-04",222611,90151
"2016-04-05",228695,90748
"2011-06-10",167350,60320
"2012-01-18",168324,63624
"2008-04-01",114784,34789
"2010-04-01",160265,56634
"2017-10-12",240066,94024
