"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",30021,46780,13684,3561,337
"2019-01-01",34579,57924,17947,5487,373
"2009-09-25",14310,24288,6972,971,185
"2017-04-12",29462,46148,13068,3280,334
"2007-12-19",10847,19026,4850,805,152
"2009-12-16",14359,24425,6990,970,192
"2011-09-05",15757,26040,7647,1263,248
"2010-11-17",14389,24891,7133,1149,248
"2018-09-28",33681,55759,17288,5192,368
"2012-12-11",18576,30259,8512,1497,280
"2015-10-01",25417,41558,11791,2826,320
"2016-12-27",28103,45030,12799,3129,332
"2009-06-17",13558,23382,6347,845,185
"2013-02-20",19645,32425,8768,1499,281
"2012-10-31",18514,30111,8479,1474,280
"2013-05-21",20405,33680,8880,1533,281
"2012-03-26",16987,27309,7534,1289,248
"2015-07-03",24163,40365,11558,2721,318
"2013-07-09",20457,33894,8946,1546,280
"2015-01-19",23384,39141,11084,2515,318
"2008-12-17",13087,22453,5436,703,182
"2018-07-11",33880,56134,17181,4937,357
"2011-02-21",15042,25340,7601,1230,248
"2008-06-27",12728,21887,4902,703,155
"2013-12-20",21387,34620,8834,1500,292
"2017-12-22",31366,49079,14716,4041,354
"2014-03-28",22190,37044,10200,1889,292
"2015-04-09",23871,39637,11260,2564,318
"2008-10-10",12835,22234,5273,709,158
"2013-09-10",21086,34640,8878,1504,292
"2009-04-06",13512,23193,6087,776,183
"2012-07-13",17480,29162,8297,1409,280
"2014-09-08",22374,37525,10604,2261,318
"2016-10-07",27692,44567,12718,3090,329
"2010-07-26",14445,24516,7047,982,192
"2016-07-04",26898,43569,12645,3095,331
"2018-04-09",32172,50261,14750,4062,352
"2016-01-04",25345,41792,11755,2779,331
"2016-04-05",26652,43093,12083,2953,331
"2011-06-10",15704,25891,7608,1232,248
"2012-01-18",16984,27217,7524,1289,248
"2008-04-01",12420,21562,5222,810,156
"2010-04-01",14440,24524,7034,981,192
"2017-10-12",30222,47499,14092,3721,336
