"snapshot","kingdom","speciesCount"
"2015-10-01",0,113
"2015-10-01",1,119673
"2015-10-01",3,681
"2015-10-01",4,4112
"2015-10-01",5,22912
"2015-10-01",6,45577
"2015-10-01",7,689
"2013-09-10",0,119
"2013-09-10",1,101179
"2013-09-10",3,622
"2013-09-10",4,2221
"2013-09-10",5,22155
"2013-09-10",6,50619
"2013-09-10",7,658
"2008-12-17",0,23
"2008-12-17",1,52964
"2008-12-17",2,47
"2008-12-17",3,1114
"2008-12-17",4,1258
"2008-12-17",5,12028
"2008-12-17",6,35464
"2008-12-17",7,622
"2011-06-10",0,66
"2011-06-10",1,88871
"2011-06-10",3,613
"2011-06-10",4,1822
"2011-06-10",5,20412
"2011-06-10",6,48079
"2011-06-10",7,638
"2007-12-19",0,16
"2007-12-19",1,32618
"2007-12-19",2,47
"2007-12-19",3,841
"2007-12-19",4,709
"2007-12-19",5,9136
"2007-12-19",6,31458
"2007-12-19",7,535
"2016-01-04",0,112
"2016-01-04",1,120625
"2016-01-04",3,682
"2016-01-04",4,4091
"2016-01-04",5,19123
"2016-01-04",6,45585
"2016-01-04",7,685
"2018-04-09",0,75
"2018-04-09",1,130423
"2018-04-09",3,714
"2018-04-09",4,4227
"2018-04-09",5,26349
"2018-04-09",6,50781
"2018-04-09",7,735
"2008-06-27",0,21
"2008-06-27",1,34259
"2008-06-27",2,47
"2008-06-27",3,1097
"2008-06-27",4,1073
"2008-06-27",5,11935
"2008-06-27",6,34412
"2008-06-27",7,559
"2010-11-17",0,67
"2010-11-17",1,86052
"2010-11-17",2,52
"2010-11-17",3,1326
"2010-11-17",4,1632
"2010-11-17",5,19744
"2010-11-17",6,47914
"2010-11-17",7,637
"2013-05-21",0,118
"2013-05-21",1,102837
"2013-05-21",3,622
"2013-05-21",4,1999
"2013-05-21",5,22036
"2013-05-21",6,50422
"2013-05-21",7,658
"2015-04-09",0,102
"2015-04-09",1,80513
"2015-04-09",3,483
"2011-02-21",0,67
"2015-04-09",4,2511
"2011-02-21",1,86182
"2015-04-09",5,24466
"2011-02-21",2,52
"2015-04-09",6,49476
"2011-02-21",3,1326
"2015-04-09",7,590
"2011-02-21",4,1636
"2011-02-21",5,19801
"2011-02-21",6,47882
"2011-02-21",7,637
"2019-01-01",0,77
"2019-01-01",1,136937
"2019-01-01",3,747
"2019-01-01",4,4313
"2019-01-01",5,27402
"2019-01-01",6,51996
"2019-01-01",7,762
"2008-04-01",0,16
"2008-04-01",1,32569
"2008-04-01",2,47
"2008-04-01",3,841
"2008-04-01",4,725
"2008-04-01",5,11690
"2008-04-01",6,31578
"2008-04-01",7,541
"2017-10-12",0,70
"2017-10-12",1,127235
"2017-10-12",3,702
"2017-10-12",4,4026
"2017-10-12",5,19944
"2017-10-12",6,48799
"2017-10-12",7,725
"2013-07-09",0,119
"2013-07-09",1,98988
"2013-07-09",3,622
"2012-10-31",0,118
"2013-07-09",4,2221
"2012-10-31",1,94632
"2013-07-09",5,22157
"2013-07-09",6,50454
"2012-10-31",3,622
"2013-07-09",7,658
"2012-10-31",4,1990
"2012-10-31",5,21797
"2012-10-31",6,49379
"2012-10-31",7,643
"2018-09-28",0,74
"2018-09-28",1,130879
"2018-09-28",3,718
"2018-09-28",4,4208
"2018-09-28",5,23644
"2018-09-28",6,50328
"2018-09-28",7,754
"2017-04-12",0,68
"2017-04-12",1,125355
"2017-04-12",3,695
"2017-04-12",4,4017
"2017-04-12",5,19801
"2017-04-12",6,47117
"2017-04-12",7,722
"2009-04-06",0,47
"2009-04-06",1,63065
"2009-04-06",2,47
"2009-04-06",3,1117
"2009-04-06",4,1491
"2009-04-06",5,12036
"2009-04-06",6,37263
"2009-04-06",7,629
"2016-04-05",0,70
"2016-04-05",1,122758
"2016-04-05",3,691
"2016-04-05",4,4048
"2016-04-05",5,19193
"2016-04-05",6,46546
"2016-04-05",7,736
"2013-12-20",0,119
"2013-12-20",1,101777
"2016-12-27",0,69
"2013-12-20",3,622
"2016-12-27",1,124131
"2013-12-20",4,2220
"2013-12-20",5,22100
"2016-12-27",3,706
"2013-12-20",6,50624
"2016-12-27",4,4063
"2013-12-20",7,658
"2016-12-27",5,19813
"2016-12-27",6,47408
"2016-12-27",7,720
"2008-10-10",0,23
"2008-10-10",1,52661
"2008-10-10",2,47
"2008-10-10",3,1113
"2008-10-10",4,1259
"2008-10-10",5,12001
"2008-10-10",6,35299
"2008-10-10",7,622
"2012-03-26",0,64
"2012-03-26",1,85992
"2012-07-13",0,97
"2012-07-13",1,92243
"2012-03-26",3,617
"2012-03-26",4,1642
"2012-07-13",3,622
"2012-03-26",5,20333
"2012-07-13",4,1698
"2012-03-26",6,48616
"2012-07-13",5,20545
"2012-03-26",7,638
"2012-07-13",6,49066
"2012-07-13",7,639
"2012-12-11",0,118
"2012-12-11",1,94714
"2012-12-11",3,624
"2012-12-11",4,1995
"2012-12-11",5,21997
"2012-12-11",6,50242
"2012-12-11",7,657
"2015-07-03",0,100
"2015-07-03",1,81883
"2015-07-03",3,500
"2015-07-03",4,2343
"2015-07-03",5,22509
"2015-07-03",6,42646
"2015-07-03",7,587
"2014-09-08",0,117
"2014-09-08",1,81586
"2014-09-08",3,450
"2014-09-08",4,2175
"2014-09-08",5,23314
"2014-09-08",6,49984
"2014-09-08",7,566
"2009-09-25",0,56
"2009-09-25",1,65563
"2009-09-25",2,52
"2009-09-25",3,1316
"2009-09-25",4,1620
"2009-09-25",5,18762
"2009-09-25",6,46882
"2009-09-25",7,635
"2010-04-01",0,62
"2010-04-01",1,84183
"2010-04-01",2,52
"2010-04-01",3,1316
"2014-03-28",0,178
"2010-04-01",4,1620
"2014-03-28",1,129742
"2010-04-01",5,19289
"2010-04-01",6,47291
"2014-03-28",3,632
"2010-04-01",7,633
"2014-03-28",4,6389
"2014-03-28",5,23145
"2014-03-28",6,51964
"2014-03-28",7,695
"2009-06-17",0,47
"2009-06-17",1,64259
"2009-06-17",2,47
"2009-06-17",3,1117
"2009-06-17",4,1494
"2009-06-17",5,12202
"2009-06-17",6,37483
"2009-06-17",7,629
"2018-07-11",0,75
"2018-07-11",1,131889
"2018-07-11",3,717
"2018-07-11",4,4210
"2018-07-11",5,24089
"2012-01-18",0,65
"2018-07-11",6,50175
"2012-01-18",1,90315
"2018-07-11",7,754
"2012-01-18",3,626
"2012-01-18",4,1655
"2012-01-18",5,20431
"2012-01-18",6,48235
"2012-01-18",7,638
"2013-02-20",0,118
"2013-02-20",1,97486
"2013-02-20",3,622
"2013-02-20",4,1999
"2013-02-20",5,22025
"2015-01-19",0,94
"2013-02-20",6,50337
"2015-01-19",1,77812
"2017-07-24",0,71
"2013-02-20",7,658
"2017-07-24",1,125913
"2015-01-19",3,483
"2015-01-19",4,2169
"2017-07-24",3,705
"2015-01-19",5,24434
"2017-07-24",4,4038
"2015-01-19",6,49180
"2017-07-24",5,19913
"2015-01-19",7,582
"2017-07-24",6,49088
"2017-07-24",7,723
"2017-12-22",0,73
"2011-09-05",0,67
"2017-12-22",1,127995
"2011-09-05",1,88031
"2017-12-22",3,704
"2011-09-05",3,616
"2017-12-22",4,4108
"2011-09-05",4,1649
"2017-12-22",5,27104
"2011-09-05",5,20402
"2017-12-22",6,52976
"2011-09-05",6,48078
"2017-12-22",7,734
"2011-09-05",7,638
"2009-12-16",0,62
"2010-07-26",0,62
"2009-12-16",1,84150
"2010-07-26",1,84094
"2009-12-16",2,52
"2010-07-26",2,52
"2009-12-16",3,1316
"2010-07-26",3,1315
"2009-12-16",4,1620
"2010-07-26",4,1394
"2009-12-16",5,18838
"2010-07-26",5,19284
"2009-12-16",6,47239
"2010-07-26",6,47187
"2009-12-16",7,635
"2010-07-26",7,634
"2016-07-04",0,70
"2016-07-04",1,123577
"2016-07-04",3,691
"2016-07-04",4,4055
"2016-07-04",5,19494
"2016-07-04",6,47021
"2016-07-04",7,740
"2016-10-07",0,69
"2016-10-07",1,123390
"2016-10-07",3,691
"2016-10-07",4,4056
"2016-10-07",5,19720
"2016-10-07",6,47010
"2016-10-07",7,719
