"snapshot","kingdom","speciesCount"
"2015-10-01",0,265
"2015-10-01",1,159765
"2015-10-01",2,56
"2015-10-01",3,1805
"2015-10-01",4,9511
"2015-10-01",5,24760
"2015-10-01",6,49743
"2015-10-01",7,870
"2015-10-01",8,23
"2013-09-10",0,156
"2013-09-10",1,123184
"2013-09-10",2,56
"2013-09-10",3,1636
"2013-09-10",4,5620
"2013-09-10",5,24076
"2013-09-10",6,52927
"2013-09-10",7,828
"2013-09-10",8,23
"2008-12-17",0,93
"2008-12-17",1,82577
"2008-12-17",2,47
"2008-12-17",3,1189
"2008-12-17",4,4596
"2008-12-17",5,14932
"2008-12-17",6,42574
"2008-12-17",7,796
"2008-12-17",8,22
"2011-06-10",0,110
"2011-06-10",1,112299
"2011-06-10",2,55
"2011-06-10",3,1567
"2011-06-10",4,5099
"2011-06-10",5,22510
"2011-06-10",6,52820
"2011-06-10",7,811
"2011-06-10",8,22
"2007-12-19",0,87
"2007-12-19",1,64641
"2007-12-19",2,47
"2007-12-19",3,899
"2007-12-19",4,3932
"2007-12-19",5,12136
"2007-12-19",6,39951
"2007-12-19",7,682
"2007-12-19",8,22
"2016-01-04",0,264
"2016-01-04",1,161436
"2016-01-04",2,56
"2016-01-04",3,1806
"2016-01-04",4,9560
"2016-01-04",5,21648
"2016-01-04",6,49784
"2016-01-04",7,868
"2016-01-04",8,23
"2018-04-09",0,342
"2018-04-09",1,179934
"2018-04-09",2,58
"2018-04-09",3,2080
"2018-04-09",4,10953
"2018-04-09",5,28397
"2018-04-09",6,55377
"2018-04-09",7,987
"2018-04-09",8,24
"2008-06-27",0,91
"2008-06-27",1,76711
"2008-06-27",2,47
"2008-06-27",3,1172
"2008-06-27",4,4033
"2008-06-27",5,14768
"2008-06-27",6,41743
"2008-06-27",7,786
"2008-06-27",8,22
"2010-11-17",0,109
"2010-11-17",1,109795
"2010-11-17",2,54
"2010-11-17",3,1488
"2010-11-17",4,4829
"2010-11-17",5,21902
"2010-11-17",6,52686
"2010-11-17",7,810
"2013-05-21",0,156
"2013-05-21",1,121487
"2013-05-21",2,56
"2013-05-21",3,1636
"2013-05-21",4,5543
"2013-05-21",5,23969
"2013-05-21",6,52746
"2013-05-21",7,828
"2013-05-21",8,23
"2015-04-09",0,248
"2015-04-09",1,156080
"2015-04-09",2,56
"2015-04-09",3,1776
"2011-02-21",0,109
"2015-04-09",4,9432
"2011-02-21",1,109886
"2015-04-09",5,26426
"2011-02-21",2,54
"2015-04-09",6,55479
"2011-02-21",3,1488
"2015-04-09",7,858
"2011-02-21",4,4860
"2015-04-09",8,23
"2011-02-21",5,21968
"2011-02-21",6,52668
"2011-02-21",7,810
"2019-01-01",0,337
"2019-01-01",1,188271
"2019-01-01",2,59
"2019-01-01",3,2197
"2019-01-01",4,10933
"2019-01-01",5,29451
"2019-01-01",6,56638
"2019-01-01",7,1012
"2019-01-01",8,92
"2008-04-01",0,84
"2008-04-01",1,73495
"2008-04-01",2,47
"2008-04-01",3,899
"2008-04-01",4,2396
"2008-04-01",5,14529
"2008-04-01",6,39456
"2008-04-01",7,745
"2008-04-01",8,22
"2017-10-12",0,299
"2017-10-12",1,172355
"2017-10-12",2,57
"2017-10-12",3,2009
"2017-10-12",4,10204
"2017-10-12",5,22513
"2017-10-12",6,54125
"2017-10-12",7,973
"2017-10-12",8,24
"2013-07-09",0,156
"2013-07-09",1,121142
"2013-07-09",2,56
"2013-07-09",3,1636
"2012-10-31",0,154
"2013-07-09",4,5620
"2012-10-31",1,116617
"2013-07-09",5,24078
"2012-10-31",2,56
"2013-07-09",6,52773
"2012-10-31",3,1625
"2013-07-09",7,828
"2012-10-31",4,5355
"2013-07-09",8,23
"2012-10-31",5,23776
"2012-10-31",6,53970
"2012-10-31",7,818
"2012-10-31",8,23
"2018-09-28",0,327
"2018-09-28",1,184553
"2018-09-28",2,58
"2018-09-28",3,2086
"2018-09-28",4,10875
"2018-09-28",5,25976
"2018-09-28",6,55083
"2018-09-28",7,1004
"2018-09-28",8,24
"2017-04-12",0,280
"2017-04-12",1,170734
"2017-04-12",2,56
"2017-04-12",3,1835
"2017-04-12",4,10141
"2017-04-12",5,22362
"2017-04-12",6,52486
"2017-04-12",7,971
"2017-04-12",8,24
"2009-04-06",0,95
"2009-04-06",1,86283
"2009-04-06",2,48
"2009-04-06",3,1310
"2009-04-06",4,4612
"2009-04-06",5,14951
"2009-04-06",6,43118
"2009-04-06",7,801
"2009-04-06",8,22
"2016-04-05",0,265
"2016-04-05",1,165894
"2016-04-05",2,56
"2016-04-05",3,1829
"2016-04-05",4,9822
"2016-04-05",5,21729
"2016-04-05",6,50785
"2016-04-05",7,919
"2016-04-05",8,23
"2013-12-20",0,156
"2013-12-20",1,123785
"2013-12-20",2,56
"2016-12-27",0,277
"2013-12-20",3,1627
"2016-12-27",1,168981
"2013-12-20",4,5603
"2016-12-27",2,56
"2013-12-20",5,24012
"2016-12-27",3,1833
"2013-12-20",6,52923
"2016-12-27",4,10118
"2013-12-20",7,828
"2016-12-27",5,22292
"2013-12-20",8,23
"2016-12-27",6,51787
"2016-12-27",7,970
"2016-12-27",8,24
"2008-10-10",0,93
"2008-10-10",1,80561
"2008-10-10",2,47
"2008-10-10",3,1188
"2008-10-10",4,4443
"2008-10-10",5,14884
"2008-10-10",6,42470
"2008-10-10",7,787
"2008-10-10",8,22
"2012-03-26",0,110
"2012-03-26",1,109053
"2012-07-13",0,135
"2012-03-26",2,56
"2012-07-13",1,114887
"2012-03-26",3,1606
"2012-07-13",2,56
"2012-03-26",4,4943
"2012-07-13",3,1611
"2012-03-26",5,22583
"2012-07-13",4,5100
"2012-03-26",6,53350
"2012-07-13",5,22636
"2012-03-26",7,814
"2012-07-13",6,53697
"2012-03-26",8,22
"2012-07-13",7,814
"2012-12-11",0,154
"2012-07-13",8,22
"2012-12-11",1,116735
"2012-12-11",2,56
"2012-12-11",3,1627
"2012-12-11",4,5358
"2012-12-11",5,23927
"2012-12-11",6,54053
"2012-12-11",7,827
"2012-12-11",8,23
"2015-07-03",0,249
"2015-07-03",1,158228
"2015-07-03",2,56
"2015-07-03",3,1795
"2015-07-03",4,9399
"2015-07-03",5,24512
"2015-07-03",6,48733
"2015-07-03",7,864
"2015-07-03",8,23
"2014-09-08",0,227
"2014-09-08",1,148437
"2014-09-08",2,56
"2014-09-08",3,1675
"2014-09-08",4,7809
"2014-09-08",5,25316
"2014-09-08",6,54300
"2014-09-08",7,821
"2014-09-08",8,23
"2009-09-25",0,103
"2009-09-25",1,88248
"2009-09-25",2,52
"2009-09-25",3,1478
"2009-09-25",4,4776
"2009-09-25",5,21011
"2009-09-25",6,52080
"2009-09-25",7,806
"2009-09-25",8,22
"2010-04-01",0,105
"2010-04-01",1,106919
"2010-04-01",2,52
"2010-04-01",3,1478
"2014-03-28",0,221
"2010-04-01",4,4777
"2014-03-28",1,146742
"2010-04-01",5,21511
"2014-03-28",2,56
"2010-04-01",6,52233
"2014-03-28",3,1662
"2010-04-01",7,804
"2014-03-28",4,7929
"2010-04-01",8,22
"2014-03-28",5,25002
"2014-03-28",6,53949
"2014-03-28",7,840
"2014-03-28",8,23
"2009-06-17",0,95
"2009-06-17",1,87122
"2009-06-17",2,48
"2009-06-17",3,1310
"2009-06-17",4,4621
"2009-06-17",5,15118
"2009-06-17",6,43637
"2009-06-17",7,801
"2009-06-17",8,22
"2018-07-11",0,327
"2018-07-11",1,184815
"2018-07-11",2,58
"2018-07-11",3,2086
"2018-07-11",4,10875
"2018-07-11",5,26426
"2012-01-18",0,111
"2018-07-11",6,54822
"2012-01-18",1,113369
"2018-07-11",7,1004
"2012-01-18",2,55
"2018-07-11",8,24
"2012-01-18",3,1594
"2012-01-18",4,4964
"2012-01-18",5,22662
"2012-01-18",6,53035
"2012-01-18",7,814
"2012-01-18",8,22
"2013-02-20",0,154
"2013-02-20",1,117565
"2013-02-20",2,56
"2013-02-20",3,1624
"2013-02-20",4,5347
"2013-02-20",5,23955
"2015-01-19",0,230
"2013-02-20",6,54143
"2015-01-19",1,151534
"2017-07-24",0,295
"2013-02-20",7,827
"2015-01-19",2,56
"2017-07-24",1,171384
"2013-02-20",8,23
"2015-01-19",3,1777
"2017-07-24",2,56
"2015-01-19",4,8016
"2017-07-24",3,1832
"2015-01-19",5,26388
"2017-07-24",4,10200
"2015-01-19",6,54721
"2017-07-24",5,22483
"2015-01-19",7,843
"2017-07-24",6,53568
"2015-01-19",8,23
"2017-07-24",7,971
"2017-12-22",0,306
"2011-09-05",0,111
"2017-07-24",8,24
"2017-12-22",1,178008
"2011-09-05",1,111757
"2017-12-22",2,57
"2011-09-05",2,55
"2017-12-22",3,2031
"2011-09-05",3,1584
"2017-12-22",4,10946
"2011-09-05",4,4955
"2017-12-22",5,29224
"2011-09-05",5,22499
"2017-12-22",6,58297
"2011-09-05",6,52841
"2017-12-22",7,991
"2011-09-05",7,813
"2017-12-22",8,24
"2011-09-05",8,22
"2009-12-16",0,105
"2010-07-26",0,105
"2009-12-16",1,106795
"2010-07-26",1,106762
"2009-12-16",2,52
"2010-07-26",2,52
"2009-12-16",3,1478
"2010-07-26",3,1466
"2009-12-16",4,4776
"2010-07-26",4,4565
"2009-12-16",5,21085
"2010-07-26",5,21505
"2009-12-16",6,52192
"2010-07-26",6,52132
"2009-12-16",7,806
"2010-07-26",7,805
"2009-12-16",8,22
"2016-07-04",0,263
"2016-07-04",1,167025
"2016-07-04",2,56
"2016-07-04",3,1830
"2016-07-04",4,9969
"2016-07-04",5,21992
"2016-07-04",6,51223
"2016-07-04",7,926
"2016-07-04",8,24
"2016-10-07",0,273
"2016-10-07",1,167011
"2016-10-07",2,56
"2016-10-07",3,1847
"2016-10-07",4,10064
"2016-10-07",5,22206
"2016-10-07",6,51372
"2016-10-07",7,939
"2016-10-07",8,24
