"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",65044
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70545
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",65043
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",828
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",267
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5849
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",438
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1362
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",151
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",182
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",344
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2459
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",167
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136480
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",703
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",506
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",256
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",505
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",812
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",382
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97825
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15019
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4205
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2781
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",311
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1290
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",44090
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",32
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1186
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2877
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62149
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",364
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",417
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",450
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",428
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3568
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1345
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37459
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1095
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",191
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",311
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69270
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1854
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248415
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114414
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1322
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10877
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",525
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12508
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6798
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",285
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",375
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6442
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",231
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4335
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2763
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10231
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1305
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",103
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2825
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3509
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60170
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17480
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",160
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1344
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",260
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",282
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6060
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",196
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",873
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2625
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2589
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1063
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3511
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",197
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",20894
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",909
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",438
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",186
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2126
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1712
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",35
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1234
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19361
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2407
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108831
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8735
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2806
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",10145
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2257
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",261
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1766
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1239
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135658
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1759
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6247
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16896
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12535
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",43
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",659
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2711
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1184
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132788
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",50
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",823
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",387
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1756
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",181
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17219
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4569
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",764
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7837
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",326
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",153
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1253560
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12986
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1264
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1398
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5168
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2560
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",368
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",21118
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5960
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",773
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",312
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",299
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16535
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1317
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1830
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12511
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19636
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2459
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1058
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",273
