"snapshot","national","international"
"2013-12-20",27135,41816
"2017-12-22",34324,52658
"2014-03-28",27191,43246
"2015-04-09",30746,45591
"2008-10-10",6868,32875
"2013-09-10",26579,41605
"2009-04-06",8182,33872
"2012-07-13",20953,39634
"2014-09-08",29278,43624
"2016-10-07",34421,49975
"2010-07-26",11271,36391
"2016-07-04",33819,49823
"2018-04-09",35894,53129
"2016-01-04",33220,47639
"2016-04-05",33594,49407
"2011-06-10",19258,38345
"2012-01-18",20954,38396
"2008-04-01",0,30097
"2010-04-01",11271,37117
"2017-10-12",38324,51535
"2017-07-24",37712,51331
"2019-01-01",39061,54888
"2009-09-25",11238,35251
"2017-04-12",37315,50862
"2007-12-19",0,28643
"2009-12-16",11271,37025
"2011-09-05",20325,38222
"2019-04-06",40693,55738
"2010-11-17",11271,37948
"2018-09-28",38244,53095
"2012-12-11",21978,36042
"2015-10-01",32853,47133
"2016-12-27",36688,50431
"2009-06-17",8182,34259
"2013-02-20",24647,36510
"2012-10-31",21821,40246
"2013-05-21",26394,37162
"2012-03-26",20954,38672
"2015-07-03",32219,46038
"2013-07-09",26576,41097
"2015-01-19",30109,44443
"2008-12-17",8182,33190
"2018-07-11",36838,52812
"2011-02-21",16575,38240
"2008-06-27",7862,32582
