"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1143,1034,22,0,0
"2008-04-01",1165,1102,22,0,0
"2008-06-27",1233,1161,22,0,0
"2008-10-10",1237,1164,22,0,0
"2008-12-17",1222,1141,3,0,0
"2009-04-06",1291,1312,11,0,0
"2009-06-17",1292,1312,11,0,0
"2009-09-25",1313,1330,12,0,0
"2009-12-16",1320,1419,12,0,0
"2010-04-01",1338,1449,12,0,0
"2010-07-26",1370,1450,12,0,0
"2010-11-17",1501,2930,285,0,0
"2011-02-21",1573,3146,317,0,0
"2011-06-10",1627,3180,318,0,0
"2011-09-05",1622,3183,318,0,0
"2012-01-18",1654,3209,315,0,0
"2012-03-26",1666,3204,317,0,0
"2012-07-13",1710,3376,321,0,0
"2012-10-31",1715,3569,391,0,0
"2012-12-11",1716,3561,391,0,0
"2013-02-20",1761,3605,392,0,0
"2013-05-21",1800,3615,392,0,0
"2013-07-09",1804,3619,392,0,0
"2013-09-10",1792,3697,395,0,0
"2013-12-20",1767,3690,395,0,0
"2014-03-28",1880,3771,394,0,0
"2014-09-08",1905,3844,406,0,0
"2015-01-19",1991,4270,573,0,0
"2015-04-09",1994,4274,574,0,0
"2015-07-03",1983,4267,582,0,0
"2015-10-01",2003,4271,579,0,0
"2016-01-04",2001,2610,39,0,0
"2016-04-05",1977,4236,587,0,0
"2016-07-04",1959,4261,590,0,0
"2016-10-07",2002,4265,593,0,0
"2016-12-27",1939,4415,639,0,0
"2017-04-12",1979,4440,646,0,0
"2017-07-24",1989,4443,645,0,0
"2017-10-12",1987,4469,659,0,0
"2017-12-22",1928,4394,692,0,0
"2018-04-09",2134,4622,697,0,0
"2018-07-11",2122,4648,706,0,0
"2018-09-28",2116,4664,705,0,0
"2019-01-01",2135,4691,721,0,0
"2019-04-06",2205,4643,881,9,0
"2019-07-01",2299,4897,967,11,0
"2019-10-09",2370,5008,972,11,0
"2020-01-01",2348,4964,974,10,0
"2020-04-01",2375,5010,975,10,0
"2020-07-01",2403,5034,1010,10,0
"2020-10-01",2408,5053,1022,12,0
"2021-01-01",2468,5090,1032,15,0
"2021-04-01",2501,5064,1043,22,0
"2021-07-01",2492,5094,1064,22,0
"2021-10-01",2512,5169,1071,22,0
"2022-01-01",2527,5221,1078,22,0
"2022-04-01",2618,5366,1142,23,0
