"snapshot","kingdom","speciesCount"
"2007-12-19",1,11
"2008-04-01",1,11
"2008-06-27",1,59
"2008-06-27",4,16
"2008-10-10",1,61
"2008-10-10",4,42
"2008-12-17",1,392
"2008-12-17",4,43
"2009-04-06",1,392
"2009-04-06",4,82
"2009-06-17",1,392
"2009-06-17",4,82
"2009-09-25",1,394
"2009-09-25",4,82
"2009-12-16",1,400
"2009-12-16",4,82
"2009-12-16",6,1
"2010-04-01",1,400
"2010-04-01",4,91
"2010-04-01",6,1
"2010-07-26",1,401
"2010-07-26",4,91
"2010-07-26",6,1
"2010-11-17",1,557
"2010-11-17",4,91
"2010-11-17",6,1
"2011-02-21",1,558
"2011-02-21",4,141
"2011-02-21",6,1
"2011-06-10",1,562
"2011-06-10",4,183
"2011-06-10",6,1
"2011-09-05",1,575
"2011-09-05",4,183
"2011-09-05",6,1
"2012-01-18",1,575
"2012-01-18",4,183
"2012-01-18",6,1
"2012-03-26",1,592
"2012-03-26",4,183
"2012-03-26",6,1
"2012-07-13",1,750
"2012-07-13",4,183
"2012-07-13",6,2
"2012-10-31",1,731
"2012-10-31",4,183
"2012-10-31",6,2
"2012-12-11",1,732
"2012-12-11",4,183
"2012-12-11",6,2
"2013-02-20",1,738
"2013-02-20",4,183
"2013-02-20",6,2
"2013-05-21",1,758
"2013-05-21",4,183
"2013-05-21",6,2
"2013-07-09",1,758
"2013-07-09",4,183
"2013-07-09",6,1
"2013-09-10",1,818
"2013-09-10",4,183
"2013-09-10",6,1
"2013-12-20",1,818
"2013-12-20",4,176
"2013-12-20",6,1
"2014-03-28",1,852
"2014-03-28",4,184
"2014-03-28",6,1
"2014-09-08",1,926
"2014-09-08",4,184
"2014-09-08",6,41
"2015-01-19",1,935
"2015-01-19",4,185
"2015-01-19",6,45
"2015-04-09",1,935
"2015-04-09",4,185
"2015-04-09",6,45
"2015-07-03",1,940
"2015-07-03",4,185
"2015-07-03",6,45
"2015-10-01",1,945
"2015-10-01",4,185
"2015-10-01",6,45
"2016-01-04",1,955
"2016-01-04",4,185
"2016-01-04",6,45
"2016-04-05",1,970
"2016-04-05",4,185
"2016-04-05",6,4
"2016-07-04",1,974
"2016-07-04",4,185
"2016-07-04",6,47
"2016-10-07",1,986
"2016-10-07",4,185
"2016-10-07",6,145
"2016-12-27",1,1024
"2016-12-27",4,185
"2016-12-27",6,145
"2017-04-12",1,1072
"2017-04-12",4,185
"2017-04-12",6,147
"2017-07-24",1,1075
"2017-07-24",4,185
"2017-07-24",6,306
"2017-10-12",1,1070
"2017-10-12",4,185
"2017-10-12",6,304
"2017-12-22",1,1122
"2017-12-22",4,185
"2017-12-22",5,1
"2017-12-22",6,305
"2018-04-09",1,1144
"2018-04-09",4,185
"2018-04-09",5,1
"2018-04-09",6,313
"2018-07-11",1,1150
"2018-07-11",4,176
"2018-07-11",5,7
"2018-07-11",6,442
"2018-09-28",1,1157
"2018-09-28",4,176
"2018-09-28",5,7
"2018-09-28",6,443
"2019-01-01",1,1154
"2019-01-01",4,175
"2019-01-01",5,7
"2019-01-01",6,445
"2019-04-06",1,1185
"2019-04-06",4,170
"2019-04-06",5,7
"2019-04-06",6,1048
"2019-07-01",1,1203
"2019-07-01",4,168
"2019-07-01",5,7
"2019-07-01",6,1048
"2019-10-09",1,1214
"2019-10-09",4,168
"2019-10-09",5,8
"2019-10-09",6,1050
"2020-01-01",1,1226
"2020-01-01",5,9
"2020-01-01",6,1055
"2020-04-01",1,1254
"2020-04-01",5,9
"2020-04-01",6,1059
"2020-07-01",1,1273
"2020-07-01",5,9
"2020-07-01",6,1090
"2020-10-01",1,1279
"2020-10-01",5,10
"2020-10-01",6,1142
"2021-01-01",1,1303
"2021-01-01",5,12
"2021-01-01",6,1159
"2021-04-01",1,1344
"2021-04-01",5,12
"2021-04-01",6,1178
"2021-07-01",1,1392
"2021-07-01",5,12
"2021-07-01",6,1179
"2021-10-01",1,1459
"2021-10-01",5,12
"2021-10-01",6,1187
"2022-01-01",1,1494
"2022-01-01",5,12
"2022-01-01",6,1193
"2022-04-01",1,1587
"2022-04-01",4,3
"2022-04-01",5,17
"2022-04-01",6,1242
