"snapshot","speciesCount"
"2007-12-19",6637
"2008-04-01",6778
"2008-06-27",7017
"2008-10-10",7070
"2008-12-17",6997
"2009-04-06",7144
"2009-06-17",7155
"2009-09-25",7298
"2009-12-16",7330
"2010-04-01",7365
"2010-07-26",7401
"2010-11-17",7721
"2011-02-21",7772
"2011-06-10",7858
"2011-09-05",7848
"2012-01-18",7751
"2012-03-26",8040
"2012-07-13",8108
"2012-10-31",8299
"2012-12-11",8298
"2013-02-20",8377
"2013-05-21",8458
"2013-07-09",8449
"2013-09-10",8412
"2013-12-20",8404
"2014-03-28",8760
"2014-09-08",8828
"2015-01-19",9560
"2015-04-09",9695
"2015-07-03",9706
"2015-10-01",9777
"2016-01-04",9384
"2016-04-05",9568
"2016-07-04",9602
"2016-10-07",9704
"2016-12-27",9820
"2017-04-12",10011
"2017-07-24",10034
"2017-10-12",10064
"2017-12-22",10190
"2018-04-09",10434
"2018-07-11",10819
"2018-09-28",10838
"2019-01-01",10961
"2019-04-06",11153
"2019-07-01",11590
"2019-10-09",11787
"2020-01-01",11736
"2020-04-01",11761
"2020-07-01",11925
"2020-10-01",11958
"2021-01-01",12065
"2021-04-01",12084
"2021-07-01",12129
"2021-10-01",12315
"2022-01-01",12388
"2022-04-01",12580
