"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",27550,43843,14864,6367,720
"2009-09-25",13246,23366,8142,1787,435
"2017-04-12",27054,43351,14301,5897,692
"2007-12-19",10110,18555,5721,1166,365
"2009-12-16",13298,23497,8170,1782,447
"2011-09-05",14625,25047,8908,2191,488
"2010-11-17",13392,23848,8308,2049,484
"2012-12-11",17336,29314,9680,2618,553
"2015-10-01",23091,39417,12949,5191,640
"2016-12-27",25781,42350,14009,5712,682
"2009-06-17",12589,22514,7532,1567,434
"2013-02-20",18186,31416,10006,2641,551
"2012-10-31",17276,29163,9663,2579,550
"2013-05-21",18994,32676,10198,2693,552
"2012-03-26",15862,26405,8729,2176,498
"2015-07-03",22066,38092,12720,5042,620
"2013-07-09",19038,32888,10268,2714,555
"2015-01-19",21525,36817,12213,4708,611
"2008-12-17",12218,21685,6655,1210,422
"2011-02-21",14024,24335,8773,2143,484
"2008-06-27",11886,21351,5980,1062,380
"2013-12-20",19703,33625,10243,2599,589
"2017-12-22",28760,46048,15833,7092,742
"2014-03-28",20316,35455,11482,3743,589
"2015-04-09",21976,37263,12402,4803,614
"2008-10-10",11989,21506,6435,1203,389
"2013-09-10",19617,33596,10313,2620,573
"2009-04-06",12583,22299,7340,1397,427
"2012-07-13",16303,28185,9469,2526,415
"2014-09-08",20512,35625,11722,4345,618
"2016-10-07",25398,41926,13919,5639,679
"2010-07-26",13398,23583,8208,1818,449
"2016-07-04",24677,41068,13916,5592,670
"2016-01-04",23222,39494,12884,5128,655
"2016-04-05",24490,40757,13217,5360,660
"2011-06-10",14580,24924,8841,2157,485
"2012-01-18",15845,26342,8718,2174,498
"2008-04-01",11652,21040,6229,1198,368
"2010-04-01",13402,23586,8200,1816,449
"2017-10-12",27715,44421,15264,6627,728
