"snapshot","national","international"
"2017-07-24",242006,93081
"2009-09-25",142538,56947
"2017-04-12",239564,93811
"2007-12-19",102599,34852
"2009-12-16",162406,57813
"2011-09-05",168716,62736
"2010-11-17",165594,60329
"2012-12-11",146737,69088
"2015-10-01",229133,90331
"2016-12-27",236878,93801
"2009-06-17",136839,38411
"2013-02-20",146802,71006
"2012-10-31",176379,69862
"2013-05-21",149608,73529
"2012-03-26",164958,67966
"2015-07-03",227332,87090
"2013-07-09",179129,74572
"2015-01-19",218121,94595
"2008-12-17",131807,37036
"2011-02-21",165645,60947
"2008-06-27",124150,35625
"2013-12-20",182310,90181
"2017-12-22",260405,100427
"2014-03-28",211671,88297
"2015-04-09",223434,99288
"2008-10-10",129802,36420
"2013-09-10",181521,75590
"2009-04-06",135650,37601
"2012-07-13",172521,68905
"2014-09-08",214847,88371
"2016-10-07",234609,92637
"2010-07-26",161815,57401
"2016-07-04",233877,92666
"2016-01-04",225208,91471
"2016-04-05",231627,92016
"2011-06-10",169212,62135
"2012-01-18",170245,65504
"2008-04-01",115412,35139
"2010-04-01",161807,58019
"2017-10-12",243050,95049
