"snapshot","kingdom","speciesCount"
"2015-10-01",0,136
"2015-10-01",1,121428
"2015-10-01",3,815
"2015-10-01",4,3858
"2015-10-01",5,23833
"2015-10-01",6,47268
"2015-10-01",7,712
"2013-09-10",0,124
"2013-09-10",1,102277
"2013-09-10",3,732
"2013-09-10",4,2072
"2013-09-10",5,23210
"2013-09-10",6,52678
"2013-09-10",7,676
"2008-12-17",0,23
"2008-12-17",1,53395
"2008-12-17",2,47
"2008-12-17",3,1210
"2008-12-17",4,1244
"2008-12-17",5,12221
"2008-12-17",6,36476
"2008-12-17",7,633
"2011-06-10",0,61
"2011-06-10",1,89904
"2011-06-10",3,722
"2011-06-10",4,1713
"2011-06-10",5,21366
"2011-06-10",6,49982
"2011-06-10",7,653
"2007-12-19",0,11
"2007-12-19",1,32626
"2007-12-19",2,47
"2007-12-19",3,878
"2007-12-19",4,715
"2007-12-19",5,9290
"2007-12-19",6,32169
"2007-12-19",7,542
"2016-01-04",0,137
"2016-01-04",1,122340
"2016-01-04",3,813
"2016-01-04",4,3835
"2016-01-04",5,19891
"2016-01-04",6,47275
"2016-01-04",7,707
"2008-06-27",0,13
"2008-06-27",1,34231
"2008-06-27",2,47
"2008-06-27",3,1190
"2008-06-27",4,1061
"2008-06-27",5,12123
"2008-06-27",6,35363
"2008-06-27",7,567
"2010-11-17",0,57
"2010-11-17",1,86743
"2010-11-17",2,52
"2010-11-17",3,1436
"2010-11-17",4,1523
"2010-11-17",5,20619
"2010-11-17",6,49794
"2010-11-17",7,652
"2013-05-21",0,124
"2013-05-21",1,103851
"2013-05-21",3,732
"2013-05-21",4,1874
"2013-05-21",5,23091
"2013-05-21",6,52467
"2013-05-21",7,676
"2015-04-09",0,113
"2015-04-09",1,81228
"2015-04-09",3,553
"2011-02-21",0,57
"2015-04-09",4,2452
"2011-02-21",1,86881
"2015-04-09",5,25711
"2011-02-21",2,52
"2015-04-09",6,51452
"2011-02-21",3,1436
"2015-04-09",7,612
"2011-02-21",4,1527
"2011-02-21",5,20706
"2011-02-21",6,49759
"2011-02-21",7,652
"2008-04-01",0,11
"2008-04-01",1,32577
"2008-04-01",2,47
"2008-04-01",3,878
"2008-04-01",4,730
"2008-04-01",5,11853
"2008-04-01",6,32298
"2008-04-01",7,549
"2017-10-12",0,89
"2017-10-12",1,129149
"2017-10-12",3,818
"2017-10-12",4,3784
"2017-10-12",5,20740
"2017-10-12",6,50466
"2017-10-12",7,753
"2013-07-09",0,124
"2013-07-09",1,100097
"2013-07-09",3,732
"2012-10-31",0,122
"2013-07-09",4,2072
"2012-10-31",1,95574
"2013-07-09",5,23211
"2013-07-09",6,52506
"2012-10-31",3,732
"2013-07-09",7,676
"2012-10-31",4,1866
"2012-10-31",5,22825
"2012-10-31",6,51353
"2012-10-31",7,657
"2017-04-12",0,90
"2017-04-12",1,127439
"2017-04-12",3,812
"2017-04-12",4,3774
"2017-04-12",5,20592
"2017-04-12",6,48747
"2017-04-12",7,749
"2009-04-06",0,40
"2009-04-06",1,63425
"2009-04-06",2,47
"2009-04-06",3,1215
"2009-04-06",4,1381
"2009-04-06",5,12227
"2009-04-06",6,38338
"2009-04-06",7,642
"2016-04-05",0,93
"2016-04-05",1,124883
"2016-04-05",3,823
"2016-04-05",4,3808
"2016-04-05",5,19968
"2016-04-05",6,48229
"2016-04-05",7,765
"2013-12-20",0,124
"2013-12-20",1,102887
"2016-12-27",0,94
"2013-12-20",3,732
"2016-12-27",1,126225
"2013-12-20",4,2071
"2013-12-20",5,23154
"2016-12-27",3,836
"2013-12-20",6,52684
"2016-12-27",4,3826
"2013-12-20",7,676
"2016-12-27",5,20600
"2016-12-27",6,49107
"2016-12-27",7,747
"2008-10-10",0,23
"2008-10-10",1,53037
"2008-10-10",2,47
"2008-10-10",3,1210
"2008-10-10",4,1244
"2008-10-10",5,12194
"2008-10-10",6,36297
"2008-10-10",7,633
"2012-03-26",0,61
"2012-03-26",1,87023
"2012-07-13",0,86
"2012-07-13",1,93268
"2012-03-26",3,723
"2012-03-26",4,1536
"2012-07-13",3,732
"2012-03-26",5,21277
"2012-07-13",4,1587
"2012-03-26",6,50485
"2012-07-13",5,21494
"2012-03-26",7,654
"2012-07-13",6,50986
"2012-07-13",7,655
"2012-12-11",0,122
"2012-12-11",1,95657
"2012-12-11",3,734
"2012-12-11",4,1870
"2012-12-11",5,23043
"2012-12-11",6,52270
"2012-12-11",7,675
"2015-07-03",0,111
"2015-07-03",1,82633
"2015-07-03",3,580
"2015-07-03",4,2306
"2015-07-03",5,23402
"2015-07-03",6,44022
"2015-07-03",7,608
"2014-09-08",0,116
"2014-09-08",1,82404
"2014-09-08",3,508
"2014-09-08",4,2041
"2014-09-08",5,24444
"2014-09-08",6,51970
"2014-09-08",7,579
"2009-09-25",0,48
"2009-09-25",1,65880
"2009-09-25",2,52
"2009-09-25",3,1419
"2009-09-25",4,1509
"2009-09-25",5,19586
"2009-09-25",6,48693
"2009-09-25",7,650
"2010-04-01",0,49
"2010-04-01",1,84926
"2010-04-01",2,52
"2010-04-01",3,1418
"2014-03-28",0,210
"2010-04-01",4,1509
"2014-03-28",1,131165
"2010-04-01",5,20141
"2010-04-01",6,49124
"2014-03-28",3,742
"2010-04-01",7,649
"2014-03-28",4,5929
"2014-03-28",5,24269
"2014-03-28",6,54119
"2014-03-28",7,730
"2009-06-17",0,40
"2009-06-17",1,64640
"2009-06-17",2,47
"2009-06-17",3,1215
"2009-06-17",4,1382
"2009-06-17",5,12393
"2009-06-17",6,38578
"2009-06-17",7,642
"2012-01-18",0,60
"2012-01-18",1,91494
"2012-01-18",3,731
"2012-01-18",4,1545
"2012-01-18",5,21390
"2012-01-18",6,50108
"2012-01-18",7,654
"2013-02-20",0,122
"2013-02-20",1,98399
"2013-02-20",3,732
"2013-02-20",4,1873
"2013-02-20",5,23080
"2015-01-19",0,100
"2013-02-20",6,52373
"2015-01-19",1,78530
"2017-07-24",0,92
"2013-02-20",7,676
"2017-07-24",1,127939
"2015-01-19",3,551
"2015-01-19",4,2130
"2017-07-24",3,832
"2015-01-19",5,25675
"2017-07-24",4,3805
"2015-01-19",6,51146
"2017-07-24",5,20687
"2015-01-19",7,594
"2017-07-24",6,50792
"2017-07-24",7,752
"2017-12-22",0,91
"2011-09-05",0,61
"2017-12-22",1,129800
"2011-09-05",1,89110
"2017-12-22",3,827
"2011-09-05",3,723
"2017-12-22",4,3874
"2011-09-05",4,1541
"2017-12-22",5,28173
"2011-09-05",5,21354
"2017-12-22",6,54704
"2011-09-05",6,49986
"2017-12-22",7,767
"2011-09-05",7,653
"2009-12-16",0,49
"2010-07-26",0,49
"2009-12-16",1,84896
"2010-07-26",1,84828
"2009-12-16",2,52
"2010-07-26",2,52
"2009-12-16",3,1419
"2010-07-26",3,1417
"2009-12-16",4,1509
"2010-07-26",4,1286
"2009-12-16",5,19672
"2010-07-26",5,20124
"2009-12-16",6,49074
"2010-07-26",6,49015
"2009-12-16",7,650
"2010-07-26",7,649
"2016-07-04",0,94
"2016-07-04",1,125710
"2016-07-04",3,823
"2016-07-04",4,3819
"2016-07-04",5,20276
"2016-07-04",6,48739
"2016-07-04",7,768
"2016-10-07",0,94
"2016-10-07",1,125485
"2016-10-07",3,823
"2016-10-07",4,3820
"2016-10-07",5,20510
"2016-10-07",6,48705
"2016-10-07",7,746
