"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",29833,46033,13663,3478,337
"2009-09-25",14385,24460,6988,958,185
"2017-04-12",29289,45407,13056,3209,334
"2007-12-19",10949,19178,4835,804,151
"2009-12-16",14444,24589,7009,960,192
"2011-09-05",15828,26274,7665,1244,248
"2010-11-17",14479,25077,7138,1139,248
"2012-12-11",18692,30499,8551,1480,279
"2015-10-01",25351,41008,11846,2763,320
"2016-12-27",27975,44319,12836,3072,332
"2009-06-17",13681,23591,6343,836,185
"2013-02-20",19637,32594,8809,1480,280
"2012-10-31",18627,30343,8524,1458,279
"2013-05-21",20499,33893,8933,1508,280
"2012-03-26",17075,27527,7551,1269,248
"2015-07-03",24040,39885,11634,2663,318
"2013-07-09",20551,34113,8995,1525,279
"2015-01-19",23265,38650,11167,2474,318
"2008-12-17",13233,22649,5425,701,182
"2011-02-21",15135,25540,7622,1214,248
"2008-06-27",12862,22046,4898,698,155
"2013-12-20",21355,34751,8887,1474,292
"2017-12-22",31130,48416,14632,3949,348
"2014-03-28",22129,37050,10251,1863,292
"2015-04-09",23753,39125,11350,2512,318
"2008-10-10",12983,22419,5256,707,157
"2013-09-10",21173,34837,8937,1480,292
"2009-04-06",13642,23375,6074,772,183
"2012-07-13",17599,29390,8313,1457,139
"2014-09-08",22288,37311,10672,2233,318
"2016-10-07",27553,43880,12763,3036,329
"2010-07-26",14545,24684,7062,973,192
"2016-07-04",26783,43041,12727,3041,331
"2016-01-04",25243,41278,11811,2720,331
"2016-04-05",26544,42575,12136,2898,331
"2011-06-10",15778,26123,7624,1214,248
"2012-01-18",17079,27446,7535,1269,248
"2008-04-01",12583,21734,5210,809,151
"2010-04-01",14551,24688,7050,972,192
"2017-10-12",30023,46731,14043,3623,335
