"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",31364,47957,11866,2107,50
"2009-09-25",15418,25494,5386,678,0
"2017-04-12",30800,47184,11300,1961,50
"2007-12-19",11863,19752,3691,611,0
"2009-12-16",15475,25632,5401,685,1
"2011-09-05",16844,27416,6093,900,6
"2010-11-17",15442,26216,5572,844,7
"2012-12-11",19804,31620,7015,1046,16
"2015-10-01",26806,42501,10242,1703,36
"2016-12-27",29456,46094,11055,1879,50
"2009-06-17",14704,24574,4717,641,0
"2013-02-20",20796,33702,7256,1030,16
"2012-10-31",19739,31465,6975,1036,16
"2013-05-21",21676,35018,7344,1059,16
"2012-03-26",18101,28562,6068,933,6
"2015-07-03",25402,41444,10008,1650,36
"2013-07-09",21726,35261,7396,1064,16
"2015-01-19",24605,40171,9511,1551,36
"2008-12-17",14213,23537,3855,585,0
"2011-02-21",16093,26743,6041,875,7
"2008-06-27",13816,22751,3518,574,0
"2013-12-20",22588,35766,7328,1053,24
"2017-12-22",32776,50409,12833,2401,56
"2014-03-28",23453,38468,8440,1200,24
"2015-04-09",25110,40654,9690,1568,36
"2008-10-10",13963,23252,3734,573,0
"2013-09-10",22372,35899,7367,1057,24
"2009-04-06",14647,24382,4402,615,0
"2012-07-13",18670,30524,6765,939,0
"2014-09-08",23619,38790,8965,1412,36
"2016-10-07",29042,45674,10950,1851,44
"2010-07-26",15578,25719,5466,692,1
"2016-07-04",28255,44831,10951,1842,44
"2016-01-04",26690,42831,10140,1678,44
"2016-04-05",28010,44181,10486,1763,44
"2011-06-10",16786,27271,6045,879,6
"2012-01-18",18107,28483,6047,934,6
"2008-04-01",13556,22371,3954,606,0
"2010-04-01",15580,25721,5461,690,1
"2017-10-12",31577,48759,12158,2211,50
