"snapshot","kingdom","speciesCount"
"2015-10-01",0,309
"2015-10-01",1,160953
"2015-10-01",2,56
"2015-10-01",3,1965
"2015-10-01",4,9104
"2015-10-01",5,25717
"2015-10-01",6,51487
"2015-10-01",7,966
"2015-10-01",8,27
"2013-09-10",0,174
"2013-09-10",1,123878
"2013-09-10",2,56
"2013-09-10",3,1755
"2013-09-10",4,5274
"2013-09-10",5,25169
"2013-09-10",6,55054
"2013-09-10",7,889
"2013-09-10",8,27
"2008-12-17",0,94
"2008-12-17",1,82399
"2008-12-17",2,47
"2008-12-17",3,1293
"2008-12-17",4,4260
"2008-12-17",5,15194
"2008-12-17",6,43837
"2008-12-17",7,849
"2008-12-17",8,26
"2011-06-10",0,110
"2011-06-10",1,112783
"2011-06-10",2,56
"2011-06-10",3,1681
"2011-06-10",4,4677
"2011-06-10",5,23512
"2011-06-10",6,54919
"2011-06-10",7,866
"2011-06-10",8,26
"2007-12-19",0,90
"2007-12-19",1,63971
"2007-12-19",2,47
"2007-12-19",3,943
"2007-12-19",4,3815
"2007-12-19",5,12364
"2007-12-19",6,40887
"2007-12-19",7,728
"2007-12-19",8,26
"2016-01-04",0,310
"2016-01-04",1,162640
"2016-01-04",2,56
"2016-01-04",3,1963
"2016-01-04",4,9147
"2016-01-04",5,22329
"2016-01-04",6,51528
"2016-01-04",7,964
"2016-01-04",8,27
"2008-06-27",0,85
"2008-06-27",1,76408
"2008-06-27",2,47
"2008-06-27",3,1273
"2008-06-27",4,3751
"2008-06-27",5,15019
"2008-06-27",6,42924
"2008-06-27",7,829
"2008-06-27",8,26
"2010-11-17",0,110
"2010-11-17",1,110053
"2010-11-17",2,55
"2010-11-17",3,1601
"2010-11-17",4,4417
"2010-11-17",5,22832
"2010-11-17",6,54771
"2010-11-17",7,864
"2013-05-21",0,172
"2013-05-21",1,122025
"2013-05-21",2,56
"2013-05-21",3,1755
"2013-05-21",4,5212
"2013-05-21",5,25058
"2013-05-21",6,54858
"2013-05-21",7,889
"2013-05-21",8,27
"2015-04-09",0,292
"2015-04-09",1,157235
"2015-04-09",2,56
"2015-04-09",3,1917
"2011-02-21",0,110
"2015-04-09",4,9030
"2011-02-21",1,110147
"2015-04-09",5,27725
"2011-02-21",2,55
"2015-04-09",6,57786
"2011-02-21",3,1601
"2015-04-09",7,956
"2011-02-21",4,4446
"2015-04-09",8,27
"2011-02-21",5,22926
"2011-02-21",6,54751
"2011-02-21",7,864
"2008-04-01",0,80
"2008-04-01",1,73127
"2008-04-01",2,47
"2008-04-01",3,943
"2008-04-01",4,2320
"2008-04-01",5,14761
"2008-04-01",6,40430
"2008-04-01",7,781
"2008-04-01",8,26
"2017-10-12",0,351
"2017-10-12",1,173623
"2017-10-12",2,56
"2017-10-12",3,2171
"2017-10-12",4,9781
"2017-10-12",5,23209
"2017-10-12",6,56087
"2017-10-12",7,1083
"2017-10-12",8,28
"2013-07-09",0,174
"2013-07-09",1,121847
"2013-07-09",2,56
"2013-07-09",3,1755
"2012-10-31",0,170
"2013-07-09",4,5274
"2012-10-31",1,117132
"2013-07-09",5,25170
"2012-10-31",2,56
"2013-07-09",6,54891
"2012-10-31",3,1742
"2013-07-09",7,889
"2012-10-31",4,4900
"2013-07-09",8,27
"2012-10-31",5,24850
"2012-10-31",6,56137
"2012-10-31",7,880
"2012-10-31",8,27
"2017-04-12",0,339
"2017-04-12",1,172108
"2017-04-12",2,56
"2017-04-12",3,2003
"2017-04-12",4,9715
"2017-04-12",5,23061
"2017-04-12",6,54415
"2017-04-12",7,1080
