"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85021
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21206
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043166
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",515
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",51662
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",64372
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",288
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16477
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2116
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",957
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115315
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36062
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5280
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4534
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",6292
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8820
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140141
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3101
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",136911
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1093
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",64
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6535
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",94320
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41760
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",821
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",254328
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",241
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5135
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7224
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",40
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",142
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",3960
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",98433
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79897
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65124
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5434
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9000
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",212
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1348
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36428
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844626
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5307553
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8548
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",264641
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50583
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10953
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",443
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",362
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",276
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",3984
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19723
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42027
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1104
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",71
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50605
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",831
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1952
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3248
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",759
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59102
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9766
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",84
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",811
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",144
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3881
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1795959
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2410
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",921
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1808
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106986
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",220
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",11
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",63
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1058
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",233001
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",540
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",43736
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45449
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",47161
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",97267
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",263374
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16835
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2399
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",60312
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",122
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",69397
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1379
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1772
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",6131
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",7322
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",746
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",263
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127629
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",865
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",23161
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19586
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3130
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99922
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",599
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1124
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",414
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8211
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2592
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",54456
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2589
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",751
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2104827
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113125
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",224
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2618
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",233617
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3123
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",10289
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1727
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",106
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4854
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3609
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19500
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161219
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1040
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88011
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23804
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",51538
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3113
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1044
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",519
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2589
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10385
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30257
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",259
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",274
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",154473
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",106
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3840
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",360587
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8836
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5390
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18598
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2001
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",343
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10768
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",809
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157049
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1470
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",28191
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",504
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3074
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",289
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",165
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3099
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1265
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",329
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3720
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1661517
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",125164
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5652
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56301
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16944
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3656
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1852
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24505
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16782
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49157
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",33847
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181643
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",449
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3413
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3903
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",416
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",88812
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3512
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2491
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4656
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",63
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",199284
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",28191
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",165
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",44587
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2480
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",245525
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",676
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3554
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32773
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17109
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19596
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14763
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",883886
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",340
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",8
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",82
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1009661
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69938
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1371
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14000
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",10008
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",183
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",200
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109788
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24379
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3572
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36695
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34390
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74543
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1342
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",4656
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1838
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",230
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",447
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",987
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",623
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",39
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15067
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27989
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",557
"2008-10-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",17191
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",332
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1996013
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",268205
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2086
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4045
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",25058
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",924
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",48881
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1477
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30273
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2133
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",23007
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",63
"2010-07-26","LITERATURE","Species","CountryOnly","YearOnly",98410
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3751
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204204
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13121
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4539
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",29
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",13181
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
