"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",474,178,0,0,0
"2008-04-01",23,5,0,0,0
"2014-09-08",234,125,0,0,0
"2008-06-27",18,4,0,0,0
"2013-09-10",235,105,0,0,0
"2009-09-25",25,6,0,0,0
"2011-06-10",131,22,0,0,0
"2013-02-20",235,74,0,0,0
"2013-05-21",234,76,0,0,0
"2008-12-17",15,3,0,0,0
"2011-02-21",140,22,0,0,0
"2016-12-27",637,288,2,1,0
"2015-04-09",380,175,0,0,0
"2010-11-17",137,22,0,0,0
"2010-07-26",89,15,0,0,0
"2009-12-16",92,19,0,0,0
"2012-07-13",173,60,0,0,0
"2014-03-28",215,79,0,0,0
"2016-07-04",612,236,0,0,0
"2009-04-06",19,4,0,0,0
"2016-01-04",363,204,0,0,0
"2016-10-07",616,238,2,1,0
"2008-10-10",18,4,0,0,0
"2016-04-05",600,231,0,0,0
"2017-04-12",644,295,2,1,0
"2009-06-17",20,6,0,0,0
"2013-07-09",233,76,0,0,0
"2012-12-11",237,74,0,0,0
"2012-10-31",237,74,0,0,0
"2012-03-26",61,9,0,0,0
"2010-04-01",92,19,0,0,0
"2013-12-20",235,105,0,0,0
"2011-09-05",132,22,0,0,0
"2015-10-01",535,189,0,0,0
"2012-01-18",60,10,0,0,0
"2007-12-19",22,5,0,0,0
"2015-07-03",528,189,0,0,0
