"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",507,145,0,0,0
"2008-04-01",23,5,0,0,0
"2014-09-08",263,96,0,0,0
"2008-06-27",18,4,0,0,0
"2013-09-10",265,75,0,0,0
"2009-09-25",25,6,0,0,0
"2011-06-10",135,18,0,0,0
"2013-02-20",247,62,0,0,0
"2013-05-21",246,64,0,0,0
"2008-12-17",15,3,0,0,0
"2011-02-21",144,18,0,0,0
"2016-12-27",668,259,1,0,0
"2015-04-09",413,142,0,0,0
"2010-11-17",141,18,0,0,0
"2010-07-26",92,12,0,0,0
"2009-12-16",95,16,0,0,0
"2012-07-13",182,51,0,0,0
"2014-03-28",240,54,0,0,0
"2016-07-04",643,205,0,0,0
"2009-04-06",19,4,0,0,0
"2016-01-04",391,176,0,0,0
"2016-10-07",647,209,1,0,0
"2008-10-10",18,4,0,0,0
"2016-04-05",630,201,0,0,0
"2017-04-12",673,268,1,0,0
"2009-06-17",20,6,0,0,0
"2013-07-09",245,64,0,0,0
"2012-12-11",246,65,0,0,0
"2012-10-31",246,65,0,0,0
"2012-03-26",61,9,0,0,0
"2010-04-01",95,16,0,0,0
"2013-12-20",265,75,0,0,0
"2011-09-05",136,18,0,0,0
"2015-10-01",570,154,0,0,0
"2012-01-18",61,9,0,0,0
"2007-12-19",22,5,0,0,0
"2015-07-03",563,154,0,0,0
