"snapshot","year","speciesCount"
"2008-06-27",1952,245
"2010-11-17",1943,30
"2011-02-21",1848,2
"2013-05-21",1877,18
"2015-04-09",1852,5
"2008-06-27",1953,2
"2010-11-17",1944,11
"2013-05-21",1878,23
"2015-04-09",1853,6
"2008-06-27",1954,1
"2010-11-17",1945,3
"2011-02-21",1850,1
"2013-05-21",1879,24
"2015-04-09",1854,3
"2008-06-27",1955,62
"2010-11-17",1946,3
"2011-02-21",1851,1
"2013-05-21",1880,32
"2015-04-09",1855,6
"2008-06-27",1956,111
"2010-11-17",1947,15
"2011-02-21",1852,1
"2013-05-21",1881,72
"2015-04-09",1856,5
"2008-06-27",1957,78
"2010-11-17",1948,19
"2011-02-21",1853,3
"2013-05-21",1882,44
"2015-04-09",1857,4
"2008-06-27",1958,149
"2010-11-17",1949,7
"2011-02-21",1854,2
"2013-05-21",1883,13
"2015-04-09",1858,2
"2008-06-27",1959,155
"2010-11-17",1950,7
"2011-02-21",1855,2
"2013-05-21",1884,63
"2015-04-09",1859,1
"2008-06-27",1960,234
"2010-11-17",1951,3
"2011-02-21",1856,2
"2013-05-21",1885,39
"2015-04-09",1860,1
"2008-06-27",1961,238
"2010-11-17",1952,247
"2011-02-21",1857,1
"2013-05-21",1886,20
"2015-04-09",1861,3
"2008-06-27",1962,283
"2010-11-17",1953,6
"2011-02-21",1858,3
"2013-05-21",1887,19
"2015-04-09",1862,9
"2008-06-27",1963,274
"2010-11-17",1954,6
"2011-02-21",1859,2
"2013-05-21",1888,32
"2015-04-09",1863,2
"2008-06-27",1964,276
"2010-11-17",1955,315
"2011-02-21",1860,1
"2013-05-21",1889,53
"2015-04-09",1864,5
"2017-10-12",1762,1
"2008-06-27",1965,261
"2010-11-17",1956,112
"2013-05-21",1890,13
"2015-04-09",1865,2
"2008-06-27",1966,321
"2010-11-17",1957,85
"2011-02-21",1862,5
"2013-05-21",1891,17
"2015-04-09",1866,4
"2008-06-27",1967,348
"2010-11-17",1958,158
"2011-02-21",1863,1
"2013-05-21",1892,26
"2015-04-09",1867,5
"2008-06-27",1968,428
"2010-11-17",1959,161
"2011-02-21",1864,4
"2013-05-21",1893,14
"2015-04-09",1868,4
"2008-06-27",1969,478
"2010-11-17",1960,242
"2011-02-21",1865,4
"2013-05-21",1894,12
"2015-04-09",1869,16
"2008-06-27",1970,487
"2010-11-17",1961,240
"2011-02-21",1866,1
"2013-05-21",1895,4
"2015-04-09",1870,5
"2008-06-27",1971,465
"2010-11-17",1962,283
"2011-02-21",1867,4
"2013-05-21",1896,11
"2015-04-09",1871,6
"2017-10-12",1769,1
"2008-06-27",1972,701
"2010-11-17",1963,433
"2011-02-21",1868,3
"2013-05-21",1897,29
"2015-04-09",1872,1
"2008-06-27",1973,506
"2010-11-17",1964,376
"2011-02-21",1869,14
"2013-05-21",1898,31
"2015-04-09",1873,8
"2008-06-27",1974,703
"2010-11-17",1965,394
"2011-02-21",1870,2
"2013-05-21",1899,23
"2015-04-09",1874,28
"2017-10-12",1772,1
"2008-06-27",1975,675
"2010-11-17",1966,329
"2011-02-21",1871,2
"2013-05-21",1900,976
"2015-04-09",1875,11
"2008-06-27",1976,850
"2010-11-17",1967,489
"2011-02-21",1872,1
"2013-05-21",1901,18
"2015-04-09",1876,20
"2008-06-27",1977,853
"2010-11-17",1968,516
"2011-02-21",1873,6
"2013-05-21",1902,25
"2015-04-09",1877,16
"2008-06-27",1978,892
"2010-11-17",1969,665
"2011-02-21",1874,4
"2013-05-21",1903,15
"2015-04-09",1878,17
"2017-10-12",1776,1
"2008-06-27",1979,1142
"2010-11-17",1970,499
"2011-02-21",1875,4
"2013-05-21",1904,41
"2015-04-09",1879,20
"2008-06-27",1980,1002
"2010-11-17",1971,603
"2011-02-21",1876,14
"2013-05-21",1905,32
"2015-04-09",1880,26
"2008-06-27",1981,1049
"2010-11-17",1972,898
"2011-02-21",1877,11
"2013-05-21",1906,25
"2015-04-09",1881,18
"2008-06-27",1982,1140
"2010-11-17",1973,752
"2011-02-21",1878,14
"2013-05-21",1907,47
"2015-04-09",1882,30
"2008-06-27",1983,883
"2010-11-17",1974,913
"2011-02-21",1879,12
"2013-05-21",1908,27
"2015-04-09",1883,6
"2008-06-27",1984,928
"2010-11-17",1975,804
"2011-02-21",1880,21
"2013-05-21",1909,43
"2015-04-09",1884,23
"2008-04-01",1795,1
"2008-06-27",1985,873
"2010-11-17",1976,1109
"2011-02-21",1881,20
"2013-05-21",1910,53
"2015-04-09",1885,13
"2008-06-27",1986,828
"2010-11-17",1977,893
"2011-02-21",1882,23
"2013-05-21",1911,55
"2015-04-09",1886,24
"2008-06-27",1987,483
"2010-11-17",1978,924
"2011-02-21",1883,7
"2013-05-21",1912,72
"2015-04-09",1887,15
"2008-06-27",1988,784
"2010-11-17",1979,1239
"2011-02-21",1884,15
"2013-05-21",1913,63
"2015-04-09",1888,15
"2008-06-27",1989,741
"2010-11-17",1980,1036
"2011-02-21",1885,7
"2013-05-21",1914,28
"2015-04-09",1889,49
"2008-06-27",1990,825
"2010-11-17",1981,1114
"2011-02-21",1886,16
"2013-05-21",1915,24
"2015-04-09",1890,15
"2008-06-27",1991,570
"2010-11-17",1982,1175
"2011-02-21",1887,9
"2013-05-21",1916,23
"2015-04-09",1891,13
"2008-06-27",1992,1017
"2010-11-17",1983,930
"2011-02-21",1888,16
"2013-05-21",1917,30
"2015-04-09",1892,19
"2008-06-27",1993,1206
"2010-11-17",1984,990
"2011-02-21",1889,42
"2013-05-21",1918,28
"2015-04-09",1893,14
"2008-06-27",1994,1122
"2010-11-17",1985,918
"2011-02-21",1890,11
"2013-05-21",1919,24
"2015-04-09",1894,15
"2008-06-27",1995,1154
"2010-11-17",1986,888
"2011-02-21",1891,11
"2013-05-21",1920,21
"2015-04-09",1895,6
"2008-06-27",1996,1136
"2010-11-17",1987,527
"2011-02-21",1892,17
"2013-05-21",1921,28
"2015-04-09",1896,10
"2017-10-12",1794,1
"2008-06-27",1997,1244
"2010-11-17",1988,828
"2011-02-21",1893,8
"2013-05-21",1922,38
"2015-04-09",1897,19
"2017-10-12",1795,1
"2008-06-27",1998,1609
"2010-11-17",1989,813
"2011-02-21",1894,6
"2013-05-21",1923,113
"2013-07-09",1762,1
"2015-04-09",1898,13
"2008-06-27",1999,1602
"2010-11-17",1990,1009
"2011-02-21",1895,2
"2013-05-21",1924,43
"2015-04-09",1899,23
"2008-06-27",2000,1434
"2010-11-17",1991,682
"2011-02-21",1896,5
"2013-05-21",1925,64
"2015-04-09",1900,966
"2008-06-27",2001,1819
"2010-11-17",1992,1177
"2011-02-21",1897,14
"2013-05-21",1926,47
"2015-04-09",1901,11
"2008-06-27",2002,1755
"2010-11-17",1993,1384
"2011-02-21",1898,12
"2012-10-31",1762,1
"2013-05-21",1927,60
"2015-04-09",1902,31
"2017-10-12",1800,586
"2008-06-27",2003,1568
"2010-11-17",1994,1220
"2011-02-21",1899,11
"2013-05-21",1928,78
"2015-04-09",1903,21
"2008-06-27",2004,1689
"2010-11-17",1995,1503
"2011-02-21",1900,957
"2013-05-21",1929,76
"2015-04-09",1904,34
"2008-06-27",2005,1476
"2010-11-17",1996,1660
"2011-02-21",1901,11
"2013-05-21",1930,145
"2013-07-09",1769,1
"2015-04-09",1905,30
"2008-06-27",2006,1379
"2010-11-17",1997,1826
"2011-02-21",1902,16
"2013-05-21",1931,83
"2015-04-09",1906,25
"2008-06-27",2007,1344
"2010-11-17",1998,1731
"2011-02-21",1903,8
"2013-05-21",1932,56
"2015-04-09",1907,39
"2008-06-27",2008,2
"2010-11-17",1999,1870
"2011-02-21",1904,17
"2013-05-21",1933,77
"2013-07-09",1772,1
"2015-04-09",1908,23
"2010-11-17",2000,1728
"2011-02-21",1905,13
"2012-10-31",1769,1
"2013-05-21",1934,110
"2015-04-09",1909,48
"2010-11-17",2001,2010
"2011-02-21",1906,19
"2013-05-21",1935,48
"2015-04-09",1910,47
"2010-11-17",2002,1989
"2011-02-21",1907,23
"2013-05-21",1936,45
"2015-04-09",1911,58
"2010-11-17",2003,1639
"2011-02-21",1908,14
"2012-10-31",1772,1
"2013-05-21",1937,56
"2013-07-09",1776,1
"2015-04-09",1912,76
"2017-10-12",1810,1
"2010-11-17",2004,1901
"2011-02-21",1909,33
"2013-05-21",1938,35
"2015-04-09",1913,68
"2017-10-12",1811,1
"2010-11-17",2005,1585
"2011-02-21",1910,27
"2013-05-21",1939,43
"2015-04-09",1914,30
"2010-11-17",2006,1414
"2011-02-21",1911,44
"2013-05-21",1940,34
"2015-04-09",1915,25
"2010-11-17",2007,1355
"2011-02-21",1912,49
"2013-05-21",1941,25
"2015-04-09",1916,25
"2017-10-12",1814,1
"2008-04-01",1827,1
"2010-11-17",2008,2
"2011-02-21",1913,55
"2013-05-21",1942,46
"2015-04-09",1917,31
"2010-11-17",2009,1
"2011-02-21",1914,25
"2013-05-21",1943,31
"2015-04-09",1918,28
"2011-02-21",1915,24
"2013-05-21",1944,12
"2015-04-09",1919,17
"2011-02-21",1916,22
"2013-05-21",1945,3
"2015-04-09",1920,23
"2011-02-21",1917,28
"2013-05-21",1946,3
"2015-04-09",1921,32
"2017-10-12",1819,1
"2011-02-21",1918,26
"2013-05-21",1947,15
"2015-04-09",1922,44
"2011-02-21",1919,17
"2013-05-21",1948,19
"2015-04-09",1923,117
"2017-10-12",1821,1
"2011-02-21",1920,21
"2013-05-21",1949,7
"2015-04-09",1924,43
"2008-04-01",1835,1
"2011-02-21",1921,27
"2013-05-21",1950,9
"2015-04-09",1925,63
"2017-10-12",1823,1
"2008-04-01",1836,1
"2011-02-21",1922,37
"2013-05-21",1951,4
"2015-04-09",1926,50
"2011-02-21",1923,113
"2013-05-21",1952,247
"2015-04-09",1927,61
"2011-02-21",1924,43
"2013-05-21",1953,14
"2015-04-09",1928,79
"2017-10-12",1826,4
"2011-02-21",1925,62
"2013-05-21",1954,9
"2015-04-09",1929,83
"2017-10-12",1827,7
"2011-02-21",1926,45
"2013-05-21",1955,326
"2013-07-09",1794,1
"2015-04-09",1930,158
"2017-10-12",1828,1
"2008-04-01",1841,1
"2011-02-21",1927,60
"2013-05-21",1956,115
"2013-07-09",1795,1
"2015-04-09",1931,92
"2017-10-12",1829,2
"2008-04-01",1842,2
"2011-02-21",1928,77
"2013-05-21",1957,90
"2015-04-09",1932,55
"2017-04-12",1762,1
"2008-04-01",1843,1
"2011-02-21",1929,74
"2013-05-21",1958,165
"2015-04-09",1933,79
"2017-10-12",1831,3
"2011-02-21",1930,134
"2012-10-31",1794,1
"2013-05-21",1959,166
"2015-04-09",1934,122
"2017-10-12",1832,1
"2011-02-21",1931,66
"2012-10-31",1795,1
"2013-05-21",1960,259
"2015-04-09",1935,47
"2011-02-21",1932,49
"2013-05-21",1961,251
"2013-07-09",1800,586
"2015-04-09",1936,58
"2008-04-01",1847,1
"2011-02-21",1933,65
"2013-05-21",1962,300
"2015-04-09",1937,69
"2008-04-01",1848,1
"2011-02-21",1934,91
"2013-05-21",1963,448
"2015-04-09",1938,40
"2017-10-12",1836,3
"2011-02-21",1935,44
"2013-05-21",1964,385
"2015-04-09",1939,42
"2017-04-12",1769,1
"2017-10-12",1837,2
"2011-02-21",1936,41
"2012-10-31",1800,586
"2013-05-21",1965,409
"2015-04-09",1940,34
"2017-10-12",1838,2
"2008-04-01",1851,2
"2011-02-21",1937,50
"2013-05-21",1966,341
"2015-04-09",1941,26
"2008-04-01",1852,1
"2011-02-21",1938,24
"2013-05-21",1967,510
"2015-04-09",1942,46
"2017-04-12",1772,1
"2017-10-12",1840,2
"2008-04-01",1853,1
"2011-02-21",1939,43
"2013-05-21",1968,520
"2015-04-09",1943,30
"2017-10-12",1841,4
"2008-04-01",1854,1
"2011-02-21",1940,32
"2013-05-21",1969,679
"2015-04-09",1944,11
"2017-10-12",1842,8
"2011-02-21",1941,20
"2013-05-21",1970,514
"2013-07-09",1809,1
"2015-04-09",1945,3
"2017-10-12",1843,6
"2008-04-01",1856,1
"2011-02-21",1942,41
"2013-05-21",1971,612
"2013-07-09",1810,1
"2013-12-20",1700,17
"2015-04-09",1946,3
"2017-04-12",1776,1
"2017-10-12",1844,5
"2011-02-21",1943,30
"2013-05-21",1972,948
"2013-07-09",1811,1
"2015-04-09",1947,15
"2008-04-01",1858,1
"2011-02-21",1944,11
"2013-05-21",1973,767
"2015-04-09",1948,20
"2011-02-21",1945,3
"2013-05-21",1974,925
"2015-04-09",1949,7
"2017-10-12",1847,1
"2011-02-21",1946,3
"2012-10-31",1810,1
"2013-05-21",1975,834
"2015-04-09",1950,10
"2011-02-21",1947,15
"2012-10-31",1811,1
"2013-05-21",1976,1125
"2015-04-09",1951,6
"2017-10-12",1849,1
"2008-04-01",1862,2
"2011-02-21",1948,19
"2013-05-21",1977,895
"2015-04-09",1952,248
"2017-10-12",1850,5
"2008-04-01",1863,1
"2011-02-21",1949,7
"2013-05-21",1978,964
"2015-04-09",1953,19
"2017-10-12",1851,3
"2008-04-01",1864,2
"2011-02-21",1950,7
"2013-05-21",1979,1239
"2013-07-09",1818,1
"2015-04-09",1954,11
"2017-10-12",1852,8
"2008-04-01",1865,2
"2009-04-06",1772,1
"2011-02-21",1951,3
"2013-05-21",1980,1049
"2013-07-09",1819,1
"2015-04-09",1955,329
"2017-10-12",1853,7
"2008-04-01",1866,1
"2011-02-21",1952,247
"2013-05-21",1981,1193
"2015-04-09",1956,117
"2017-10-12",1854,5
"2008-04-01",1867,1
"2011-02-21",1953,6
"2013-05-21",1982,1199
"2015-04-09",1957,94
"2017-10-12",1855,11
"2008-04-01",1868,3
"2011-02-21",1954,6
"2013-05-21",1983,977
"2015-04-09",1958,179
"2017-10-12",1856,7
"2008-04-01",1869,4
"2011-02-21",1955,315
"2012-10-31",1819,1
"2013-05-21",1984,1104
"2015-04-09",1959,165
"2017-10-12",1857,5
"2008-04-01",1870,3
"2011-02-21",1956,112
"2013-05-21",1985,954
"2015-04-09",1960,259
"2017-10-12",1858,1
"2008-04-01",1871,2
"2011-02-21",1957,85
"2013-05-21",1986,914
"2015-04-09",1961,256
"2017-10-12",1859,1
"2008-04-01",1872,5
"2011-02-21",1958,158
"2013-05-21",1987,600
"2013-07-09",1826,1
"2015-04-09",1962,296
"2017-10-12",1860,1
"2008-04-01",1873,2
"2011-02-21",1959,161
"2013-05-21",1988,873
"2013-07-09",1827,1
"2015-04-09",1963,457
"2017-10-12",1861,3
"2008-04-01",1874,4
"2011-02-21",1960,242
"2013-05-21",1989,851
"2015-04-09",1964,390
"2017-04-12",1794,1
"2017-10-12",1862,18
"2008-04-01",1875,1
"2011-02-21",1961,240
"2013-05-21",1990,1071
"2015-04-09",1965,404
"2017-04-12",1795,1
"2017-10-12",1863,2
"2008-04-01",1876,2
"2011-02-21",1962,283
"2012-10-31",1826,1
"2013-05-21",1991,754
"2015-04-09",1966,343
"2017-10-12",1864,5
"2008-04-01",1877,6
"2011-02-21",1963,433
"2012-10-31",1827,1
"2013-05-21",1992,1231
"2015-04-09",1967,512
"2017-10-12",1865,4
"2008-04-01",1878,6
"2011-02-21",1964,376
"2013-05-21",1993,1395
"2013-07-09",1832,1
"2015-04-09",1968,519
"2017-10-12",1866,6
"2008-04-01",1879,2
"2011-02-21",1965,394
"2013-05-21",1994,1238
"2013-07-09",1833,1
"2015-04-09",1969,674
"2017-10-12",1867,9
"2008-04-01",1880,1
"2011-02-21",1966,329
"2013-05-21",1995,1513
"2013-07-09",1834,1
"2015-04-09",1970,509
"2017-04-12",1800,586
"2017-10-12",1868,9
"2008-04-01",1881,47
"2011-02-21",1967,489
"2013-05-21",1996,1676
"2013-07-09",1835,4
"2015-04-09",1971,622
"2017-10-12",1869,22
"2008-04-01",1882,12
"2011-02-21",1968,516
"2013-05-21",1997,1853
"2013-07-09",1836,1
"2015-04-09",1972,952
"2017-10-12",1870,5
"2008-04-01",1883,4
"2011-02-21",1969,666
"2012-10-31",1833,1
"2013-05-21",1998,1766
"2013-07-09",1837,2
"2015-04-09",1973,770
"2017-10-12",1871,9
"2008-04-01",1884,33
"2011-02-21",1970,499
"2012-10-31",1834,1
"2013-05-21",1999,1881
"2015-04-09",1974,935
"2017-10-12",1872,4
"2008-04-01",1885,18
"2011-02-21",1971,604
"2012-10-31",1835,4
"2013-05-21",2000,1758
"2013-07-09",1839,1
"2015-04-09",1975,836
"2017-10-12",1873,14
"2008-04-01",1886,3
"2011-02-21",1972,922
"2012-10-31",1836,1
"2013-05-21",2001,2028
"2013-07-09",1840,1
"2015-04-09",1976,1122
"2017-10-12",1874,30
"2008-04-01",1887,9
"2011-02-21",1973,753
"2012-10-31",1837,2
"2013-05-21",2002,1997
"2013-07-09",1841,2
"2015-04-09",1977,894
"2017-10-12",1875,12
"2008-04-01",1888,2
"2009-04-06",1795,1
"2011-02-21",1974,913
"2013-05-21",2003,1646
"2013-07-09",1842,10
"2015-04-09",1978,972
"2017-10-12",1876,23
"2008-04-01",1889,1
"2011-02-21",1975,804
"2012-10-31",1839,1
"2013-05-21",2004,2121
"2013-07-09",1843,6
"2015-04-09",1979,1254
"2017-04-12",1809,1
"2017-10-12",1877,18
"2008-04-01",1890,2
"2011-02-21",1976,1109
"2012-10-31",1840,1
"2013-05-21",2005,1612
"2013-07-09",1844,2
"2015-04-09",1980,1069
"2017-04-12",1810,1
"2017-10-12",1878,18
"2008-04-01",1891,5
"2011-02-21",1977,892
"2012-10-31",1841,2
"2013-05-21",2006,1436
"2015-04-09",1981,1194
"2017-04-12",1811,1
"2017-10-12",1879,23
"2008-04-01",1892,6
"2011-02-21",1978,924
"2012-10-31",1842,10
"2013-05-21",2007,1403
"2013-07-09",1846,2
"2015-04-09",1982,1202
"2017-10-12",1880,31
"2008-04-01",1893,2
"2009-04-06",1800,592
"2011-02-21",1979,1239
"2012-10-31",1843,6
"2013-05-21",2008,36
"2013-07-09",1847,3
"2015-04-09",1983,980
"2017-10-12",1881,19
"2008-04-01",1894,2
"2011-02-21",1980,1037
"2012-10-31",1844,2
"2013-05-21",2009,5
"2013-07-09",1848,6
"2015-04-09",1984,1106
"2017-04-12",1814,1
"2017-10-12",1882,37
"2008-04-01",1895,2
"2011-02-21",1981,1133
"2013-05-21",2010,68
"2015-04-09",1985,954
"2017-10-12",1883,7
"2008-04-01",1896,2
"2011-02-21",1982,1176
"2012-10-31",1846,2
"2013-05-21",2011,9
"2013-07-09",1850,3
"2015-04-09",1986,947
"2017-10-12",1884,31
"2008-04-01",1897,8
"2011-02-21",1983,929
"2012-10-31",1847,3
"2013-05-21",2012,3
"2013-07-09",1851,4
"2015-04-09",1987,594
"2017-10-12",1885,16
"2008-04-01",1898,7
"2011-02-21",1984,993
"2012-10-31",1848,6
"2013-07-09",1852,5
"2015-04-09",1988,885
"2017-10-12",1886,42
"2008-04-01",1899,5
"2011-02-21",1985,924
"2013-07-09",1853,7
"2015-04-09",1989,851
"2017-04-12",1819,1
"2017-10-12",1887,27
"2008-04-01",1900,7
"2011-02-21",1986,889
"2012-10-31",1850,3
"2013-07-09",1854,3
"2015-04-09",1990,1083
"2017-10-12",1888,26
"2008-04-01",1901,3
"2011-02-21",1987,527
"2012-10-31",1851,4
"2013-05-21",2016,1
"2013-07-09",1855,5
"2015-04-09",1991,758
"2017-04-12",1821,1
"2017-10-12",1889,64
"2008-04-01",1902,8
"2011-02-21",1988,828
"2012-10-31",1852,5
"2013-07-09",1856,2
"2015-04-09",1992,1230
"2017-10-12",1890,30
"2008-04-01",1903,1
"2009-04-06",1810,1
"2011-02-21",1989,815
"2012-10-31",1853,7
"2013-07-09",1857,2
"2015-04-09",1993,1415
"2017-04-12",1823,1
"2017-10-12",1891,23
"2008-04-01",1904,4
"2011-02-21",1990,1009
"2012-10-31",1854,3
"2013-07-09",1858,4
"2015-04-09",1994,1235
"2017-10-12",1892,25
"2008-04-01",1905,14
"2011-02-21",1991,682
"2012-10-31",1855,4
"2013-07-09",1859,2
"2015-04-09",1995,1518
"2017-10-12",1893,43
"2008-04-01",1906,16
"2011-02-21",1992,1177
"2012-10-31",1856,2
"2013-07-09",1860,1
"2015-04-09",1996,1689
"2017-04-12",1826,4
"2017-10-12",1894,23
"2008-04-01",1907,20
"2011-02-21",1993,1386
"2012-10-31",1857,2
"2013-07-09",1861,3
"2015-04-09",1997,1998
"2017-04-12",1827,5
"2017-10-12",1895,10
"2008-04-01",1908,5
"2011-02-21",1994,1221
"2012-10-31",1858,4
"2013-07-09",1862,8
"2015-04-09",1998,1846
"2016-04-05",1762,1
"2017-04-12",1828,1
"2017-10-12",1896,16
"2008-04-01",1909,20
"2011-02-21",1995,1506
"2012-10-31",1859,2
"2013-07-09",1863,2
"2015-04-09",1999,1929
"2017-04-12",1829,2
"2017-10-12",1897,25
"2008-04-01",1910,14
"2011-02-21",1996,1660
"2012-10-31",1860,1
"2013-07-09",1864,7
"2015-04-09",2000,1780
"2017-10-12",1898,17
"2008-04-01",1911,30
"2011-02-21",1997,1826
"2012-10-31",1861,1
"2013-07-09",1865,7
"2015-04-09",2001,2032
"2017-04-12",1831,3
"2017-10-12",1899,35
"2008-04-01",1912,14
"2009-04-06",1819,1
"2011-02-21",1998,1731
"2012-10-31",1862,8
"2013-07-09",1866,7
"2015-04-09",2002,2030
"2017-04-12",1832,1
"2017-10-12",1900,966
"2008-04-01",1913,10
"2011-02-21",1999,1871
"2012-10-31",1863,2
"2013-07-09",1867,10
"2015-04-09",2003,1776
"2017-10-12",1901,13
"2008-04-01",1914,4
"2011-02-21",2000,1735
"2012-10-31",1864,7
"2013-07-09",1868,9
"2015-04-09",2004,2145
"2017-10-12",1902,41
"2008-04-01",1915,2
"2011-02-21",2001,2019
"2012-10-31",1865,7
"2013-07-09",1869,36
"2015-04-09",2005,1655
"2016-04-05",1769,1
"2017-10-12",1903,32
"2008-04-01",1916,1
"2011-02-21",2002,1989
"2012-10-31",1866,6
"2012-12-11",1700,17
"2013-07-09",1870,6
"2015-04-09",2006,1486
"2017-04-12",1836,3
"2017-10-12",1904,65
"2008-04-01",1917,2
"2011-02-21",2003,1640
"2012-10-31",1867,9
"2013-07-09",1871,8
"2015-04-09",2007,1418
"2017-04-12",1837,2
"2017-10-12",1905,63
"2008-04-01",1918,3
"2011-02-21",2004,1907
"2012-10-31",1868,9
"2013-07-09",1872,8
"2013-12-20",1762,1
"2015-04-09",2008,190
"2016-04-05",1772,1
"2017-04-12",1838,2
"2017-10-12",1906,49
"2008-04-01",1919,5
"2011-02-21",2005,1593
"2012-10-31",1869,35
"2013-07-09",1873,16
"2015-04-09",2009,36
"2017-10-12",1907,82
"2008-04-01",1920,1
"2009-04-06",1827,1
"2011-02-21",2006,1420
"2012-10-31",1870,6
"2013-07-09",1874,6
"2015-04-09",2010,226
"2016-12-27",1762,1
"2017-04-12",1840,2
"2017-10-12",1908,66
"2008-04-01",1921,4
"2011-02-21",2007,1355
"2012-10-31",1871,7
"2013-07-09",1875,11
"2015-04-09",2011,167
"2017-04-12",1841,4
"2017-10-12",1909,71
"2008-04-01",1922,2
"2011-02-21",2008,4
"2012-10-31",1872,8
"2013-07-09",1876,33
"2015-04-09",2012,266
"2016-04-05",1776,1
"2017-04-12",1842,8
"2017-10-12",1910,54
"2008-04-01",1923,5
"2011-02-21",2009,1
"2012-10-31",1873,15
"2013-07-09",1877,18
"2015-04-09",2013,191
"2017-04-12",1843,6
"2017-10-12",1911,66
"2008-04-01",1924,9
"2011-02-21",2010,2
"2012-10-31",1874,5
"2013-07-09",1878,23
"2015-04-09",2014,191
"2017-04-12",1844,5
"2017-10-12",1912,70
"2008-04-01",1925,4
"2012-10-31",1875,9
"2013-07-09",1879,24
"2013-12-20",1769,1
"2017-10-12",1913,77
"2008-04-01",1926,13
"2012-10-31",1876,33
"2013-07-09",1880,32
"2017-10-12",1914,31
"2008-04-01",1927,14
"2012-10-31",1877,18
"2013-07-09",1881,72
"2016-12-27",1769,1
"2017-04-12",1847,1
"2017-10-12",1915,26
"2008-04-01",1928,11
"2009-04-06",1835,1
"2012-10-31",1878,22
"2013-07-09",1882,44
"2013-12-20",1772,1
"2017-10-12",1916,26
"2008-04-01",1929,11
"2012-10-31",1879,24
"2013-07-09",1883,13
"2017-04-12",1849,1
"2017-10-12",1917,32
"2008-04-01",1930,25
"2012-10-31",1880,32
"2013-07-09",1884,63
"2016-12-27",1772,1
"2017-04-12",1850,4
"2017-10-12",1918,30
"2008-04-01",1931,15
"2012-10-31",1881,71
"2013-07-09",1885,39
"2017-04-12",1851,3
"2017-10-12",1919,18
"2008-04-01",1932,11
"2012-10-31",1882,44
"2013-07-09",1886,20
"2013-12-20",1776,1
"2017-04-12",1852,8
"2017-10-12",1920,24
"2008-04-01",1933,17
"2012-10-31",1883,13
"2013-07-09",1887,19
"2017-04-12",1853,7
"2017-10-12",1921,37
"2008-04-01",1934,12
"2012-10-31",1884,63
"2013-07-09",1888,32
"2016-12-27",1776,1
"2017-04-12",1854,5
"2017-10-12",1922,49
"2008-04-01",1935,8
"2012-10-31",1885,39
"2013-07-09",1889,53
"2017-04-12",1855,11
"2017-10-12",1923,120
"2008-04-01",1936,7
"2012-10-31",1886,19
"2013-07-09",1890,14
"2017-04-12",1856,7
"2017-10-12",1924,54
"2008-04-01",1937,11
"2012-10-31",1887,19
"2013-07-09",1891,17
"2017-04-12",1857,5
"2017-10-12",1925,91
"2008-04-01",1938,5
"2012-10-31",1888,31
"2013-07-09",1892,26
"2017-04-12",1858,1
"2017-10-12",1926,75
"2008-04-01",1939,3
"2009-04-06",1846,1
"2012-10-31",1889,52
"2013-07-09",1893,14
"2017-04-12",1859,1
"2017-10-12",1927,92
"2009-04-06",1847,1
"2012-10-31",1890,13
"2013-07-09",1894,11
"2016-04-05",1794,1
"2017-04-12",1860,1
"2017-10-12",1928,90
"2008-04-01",1941,3
"2009-04-06",1848,2
"2012-10-31",1891,17
"2013-07-09",1895,4
"2016-04-05",1795,1
"2017-04-12",1861,3
"2017-10-12",1929,98
"2008-04-01",1942,14
"2012-10-31",1892,26
"2013-07-09",1896,11
"2017-04-12",1862,17
"2017-10-12",1930,186
"2012-10-31",1893,13
"2013-07-09",1897,29
"2017-04-12",1863,2
"2017-10-12",1931,105
"2008-04-01",1944,1
"2009-04-06",1851,1
"2012-10-31",1894,12
"2013-07-09",1898,31
"2017-04-12",1864,5
"2017-10-12",1932,70
"2012-10-31",1895,4
"2013-07-09",1899,23
"2017-04-12",1865,2
"2017-10-12",1933,89
"2009-04-06",1853,2
"2012-10-31",1896,11
"2013-07-09",1900,977
"2016-04-05",1800,586
"2017-04-12",1866,6
"2017-10-12",1934,137
"2008-04-01",1947,1
"2009-04-06",1854,2
"2012-10-31",1897,29
"2013-07-09",1901,18
"2017-04-12",1867,9
"2017-10-12",1935,48
"2009-04-06",1855,2
"2012-10-31",1898,28
"2013-07-09",1902,26
"2017-04-12",1868,7
"2017-10-12",1936,59
"2008-04-01",1949,1
"2009-04-06",1856,2
"2012-10-31",1899,22
"2013-07-09",1903,15
"2017-04-12",1869,22
"2017-10-12",1937,68
"2008-04-01",1950,3
"2009-04-06",1857,2
"2012-10-31",1900,971
"2013-07-09",1904,41
"2013-12-20",1794,1
"2017-04-12",1870,5
"2017-10-12",1938,38
"2008-04-01",1951,1
"2009-04-06",1858,2
"2012-10-31",1901,18
"2013-07-09",1905,34
"2013-12-20",1795,1
"2017-04-12",1871,8
"2017-10-12",1939,42
"2009-04-06",1859,2
"2012-10-31",1902,24
"2013-07-09",1906,25
"2016-12-27",1794,1
"2017-04-12",1872,2
"2017-10-12",1940,36
"2008-04-01",1953,2
"2009-04-06",1860,2
"2012-10-31",1903,15
"2013-07-09",1907,47
"2016-12-27",1795,1
"2017-04-12",1873,13
"2017-10-12",1941,30
