"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1664,2760,0,0,0
"2017-04-12",2744,3513,1,0,0
"2007-12-19",212,18,0,0,0
"2009-12-16",1671,2761,0,0,0
"2011-09-05",1768,2822,0,0,0
"2010-11-17",1733,2810,0,0,0
"2012-12-11",1978,3007,1,0,0
"2015-10-01",2521,3359,1,0,0
"2016-12-27",2715,3505,1,0,0
"2009-06-17",1653,2759,0,0,0
"2013-02-20",1978,3008,1,0,0
"2012-10-31",1978,3007,1,0,0
"2013-05-21",1990,3008,1,0,0
"2012-03-26",1777,2832,0,0,0
"2015-07-03",2503,3301,1,0,0
"2013-07-09",1995,3009,1,0,0
"2015-01-19",2467,3269,1,0,0
"2008-12-17",1665,2766,0,0,0
"2011-02-21",1742,2816,0,0,0
"2008-06-27",1625,2177,0,0,0
"2013-12-20",1945,2995,1,0,0
"2014-03-28",2126,3042,1,0,0
"2015-04-09",2508,3289,1,0,0
"2008-10-10",1670,2766,0,0,0
"2013-09-10",2026,3022,1,0,0
"2009-04-06",1654,2759,0,0,0
"2012-07-13",1945,3002,1,0,0
"2014-09-08",2331,3220,1,0,0
"2016-10-07",2620,3429,1,0,0
"2010-07-26",1687,2761,0,0,0
"2016-07-04",2617,3426,1,0,0
"2016-01-04",2522,3399,1,0,0
"2016-04-05",2591,3424,1,0,0
"2011-06-10",1741,2819,0,0,0
"2012-01-18",1779,2830,0,0,0
"2008-04-01",296,25,0,0,0
"2010-04-01",1672,2761,0,0,0
"2017-10-12",2807,3567,1,0,0
"2017-07-24",2757,3531,1,0,0
