"snapshot","day","occurrenceCount"
"2017-12-22",85,1
"2017-12-22",105,8
"2017-12-22",142,13
"2017-12-22",178,16
"2017-12-22",185,11
"2017-12-22",208,2
"2017-12-22",216,11
"2017-12-22",229,17
"2017-12-22",248,1
"2017-12-22",277,18
"2017-12-22",285,7
"2017-12-22",295,11
"2018-04-09",85,1
"2018-04-09",105,8
"2018-04-09",142,13
"2018-04-09",178,16
"2018-04-09",185,11
"2018-04-09",208,2
"2018-04-09",216,11
"2018-04-09",229,17
"2018-04-09",248,1
"2018-04-09",277,18
"2018-04-09",285,7
"2018-04-09",295,11
"2018-07-11",85,1
"2018-07-11",105,8
"2018-07-11",142,13
"2018-07-11",178,16
"2018-07-11",185,11
"2018-07-11",208,2
"2018-07-11",216,11
"2018-07-11",229,17
"2018-07-11",248,1
"2018-07-11",277,18
"2018-07-11",285,7
"2018-07-11",295,11
"2018-09-28",85,1
"2018-09-28",105,8
"2018-09-28",142,13
"2018-09-28",178,16
"2018-09-28",185,11
"2018-09-28",208,2
"2018-09-28",216,11
"2018-09-28",229,17
"2018-09-28",248,1
"2018-09-28",277,18
"2018-09-28",285,7
"2018-09-28",295,11
"2019-01-01",85,1
"2019-01-01",105,8
"2019-01-01",142,13
"2019-01-01",178,16
"2019-01-01",185,11
"2019-01-01",208,2
"2019-01-01",216,11
"2019-01-01",229,17
"2019-01-01",248,1
"2019-01-01",277,18
"2019-01-01",285,7
"2019-01-01",295,11
"2019-04-06",61,11
"2019-04-06",81,6
"2019-04-06",82,7
"2019-04-06",85,1
"2019-04-06",105,8
"2019-04-06",131,2
"2019-04-06",142,13
"2019-04-06",178,16
"2019-04-06",185,11
"2019-04-06",186,25
"2019-04-06",208,2
"2019-04-06",216,11
"2019-04-06",229,17
"2019-04-06",239,7
"2019-04-06",248,1
"2019-04-06",252,2
"2019-04-06",258,4
"2019-04-06",277,18
"2019-04-06",285,7
"2019-04-06",289,4
"2019-04-06",295,11
"2019-07-01",61,11
"2019-07-01",81,6
"2019-07-01",82,7
"2019-07-01",85,1
"2019-07-01",105,8
"2019-07-01",131,2
"2019-07-01",142,13
"2019-07-01",178,16
"2019-07-01",185,11
"2019-07-01",186,25
"2019-07-01",208,2
"2019-07-01",216,11
"2019-07-01",229,17
"2019-07-01",239,7
"2019-07-01",248,1
"2019-07-01",252,2
"2019-07-01",258,4
"2019-07-01",277,18
"2019-07-01",285,7
"2019-07-01",289,4
"2019-07-01",295,11
"2019-10-09",61,11
"2019-10-09",81,6
"2019-10-09",82,7
"2019-10-09",85,1
"2019-10-09",105,8
"2019-10-09",131,2
"2019-10-09",142,13
"2019-10-09",178,16
"2019-10-09",185,11
"2019-10-09",186,25
"2019-10-09",208,2
"2019-10-09",216,11
"2019-10-09",229,17
"2019-10-09",239,7
"2019-10-09",248,1
"2019-10-09",252,2
"2019-10-09",258,4
"2019-10-09",277,18
"2019-10-09",285,7
"2019-10-09",289,4
"2019-10-09",295,11
"2020-01-01",61,11
"2020-01-01",81,6
"2020-01-01",82,7
"2020-01-01",85,1
"2020-01-01",105,8
"2020-01-01",131,2
"2020-01-01",142,13
"2020-01-01",178,16
"2020-01-01",185,11
"2020-01-01",186,25
"2020-01-01",208,2
"2020-01-01",216,11
"2020-01-01",229,17
"2020-01-01",239,7
"2020-01-01",248,1
"2020-01-01",252,2
"2020-01-01",258,4
"2020-01-01",277,18
"2020-01-01",285,7
"2020-01-01",289,4
"2020-01-01",295,11
"2020-04-01",61,11
"2020-04-01",81,6
"2020-04-01",82,7
"2020-04-01",85,1
"2020-04-01",105,8
"2020-04-01",131,2
"2020-04-01",142,13
"2020-04-01",178,16
"2020-04-01",185,11
"2020-04-01",186,25
"2020-04-01",208,2
"2020-04-01",216,11
"2020-04-01",229,17
"2020-04-01",239,7
"2020-04-01",248,1
"2020-04-01",252,2
"2020-04-01",258,4
"2020-04-01",277,18
"2020-04-01",285,7
"2020-04-01",289,4
"2020-04-01",295,11
"2020-07-01",42,1
"2020-07-01",43,4
"2020-07-01",61,11
"2020-07-01",67,8
"2020-07-01",81,6
"2020-07-01",82,7
"2020-07-01",85,1
"2020-07-01",98,1
"2020-07-01",99,2
"2020-07-01",101,4
"2020-07-01",105,8
"2020-07-01",106,6
"2020-07-01",119,37
"2020-07-01",120,14
"2020-07-01",131,2
"2020-07-01",137,30
"2020-07-01",142,24
"2020-07-01",153,2
"2020-07-01",163,7
"2020-07-01",178,16
"2020-07-01",185,11
"2020-07-01",186,25
"2020-07-01",190,1
"2020-07-01",197,2
"2020-07-01",208,2
"2020-07-01",211,1
"2020-07-01",216,11
"2020-07-01",229,17
"2020-07-01",238,1
"2020-07-01",239,7
"2020-07-01",248,1
"2020-07-01",252,2
"2020-07-01",258,4
"2020-07-01",277,18
"2020-07-01",278,7
"2020-07-01",279,2
"2020-07-01",285,7
"2020-07-01",286,10
"2020-07-01",287,9
"2020-07-01",289,4
"2020-07-01",295,11
"2020-07-01",329,1
"2020-10-01",42,1
"2020-10-01",43,4
"2020-10-01",61,11
"2020-10-01",67,8
"2020-10-01",81,6
"2020-10-01",82,7
"2020-10-01",85,1
"2020-10-01",98,1
"2020-10-01",99,2
"2020-10-01",101,4
"2020-10-01",105,8
"2020-10-01",106,6
"2020-10-01",119,37
"2020-10-01",120,14
"2020-10-01",131,2
"2020-10-01",137,30
"2020-10-01",142,24
"2020-10-01",153,2
"2020-10-01",163,7
"2020-10-01",178,16
"2020-10-01",185,11
"2020-10-01",186,25
"2020-10-01",190,1
"2020-10-01",197,2
"2020-10-01",208,2
"2020-10-01",211,1
"2020-10-01",216,11
"2020-10-01",229,17
"2020-10-01",238,1
"2020-10-01",239,7
"2020-10-01",248,1
"2020-10-01",252,2
"2020-10-01",258,4
"2020-10-01",277,18
"2020-10-01",278,7
"2020-10-01",279,2
"2020-10-01",285,7
"2020-10-01",286,10
"2020-10-01",287,9
"2020-10-01",289,4
"2020-10-01",295,11
"2020-10-01",329,1
"2021-01-01",42,1
"2021-01-01",43,4
"2021-01-01",61,11
"2021-01-01",67,8
"2021-01-01",81,6
"2021-01-01",82,7
"2021-01-01",85,1
"2021-01-01",98,1
"2021-01-01",99,2
"2021-01-01",101,4
"2021-01-01",105,8
"2021-01-01",106,6
"2021-01-01",119,37
"2021-01-01",120,14
"2021-01-01",131,2
"2021-01-01",137,30
"2021-01-01",142,24
"2021-01-01",153,2
"2021-01-01",163,7
"2021-01-01",178,16
"2021-01-01",185,11
"2021-01-01",186,25
"2021-01-01",190,1
"2021-01-01",197,2
"2021-01-01",208,2
"2021-01-01",211,1
"2021-01-01",216,11
"2021-01-01",229,17
"2021-01-01",238,1
"2021-01-01",239,7
"2021-01-01",248,1
"2021-01-01",252,2
"2021-01-01",258,4
"2021-01-01",277,18
"2021-01-01",278,7
"2021-01-01",279,2
"2021-01-01",285,7
"2021-01-01",286,10
"2021-01-01",287,9
"2021-01-01",289,4
"2021-01-01",295,11
"2021-01-01",329,1
"2021-04-01",42,1
"2021-04-01",43,4
"2021-04-01",61,11
"2021-04-01",67,8
"2021-04-01",81,6
"2021-04-01",82,7
"2021-04-01",85,1
"2021-04-01",98,1
"2021-04-01",99,2
"2021-04-01",101,4
"2021-04-01",105,8
"2021-04-01",106,6
"2021-04-01",119,37
"2021-04-01",120,14
"2021-04-01",131,2
"2021-04-01",137,30
"2021-04-01",142,24
"2021-04-01",153,2
"2021-04-01",163,7
"2021-04-01",178,16
"2021-04-01",185,11
"2021-04-01",186,25
"2021-04-01",190,1
"2021-04-01",197,2
"2021-04-01",208,2
"2021-04-01",211,1
"2021-04-01",216,11
"2021-04-01",229,17
"2021-04-01",238,1
"2021-04-01",239,7
"2021-04-01",248,1
"2021-04-01",252,2
"2021-04-01",258,4
"2021-04-01",277,18
"2021-04-01",278,7
"2021-04-01",279,2
"2021-04-01",285,7
"2021-04-01",286,10
"2021-04-01",287,9
"2021-04-01",289,4
"2021-04-01",295,11
"2021-04-01",329,1
"2021-07-01",23,3
"2021-07-01",42,1
"2021-07-01",43,4
"2021-07-01",45,9
"2021-07-01",61,11
"2021-07-01",67,8
"2021-07-01",71,1
"2021-07-01",81,6
"2021-07-01",82,7
"2021-07-01",85,1
"2021-07-01",98,1
"2021-07-01",99,2
"2021-07-01",101,4
"2021-07-01",105,8
"2021-07-01",106,6
"2021-07-01",119,37
"2021-07-01",120,14
"2021-07-01",131,2
"2021-07-01",137,30
"2021-07-01",142,24
"2021-07-01",146,3
"2021-07-01",153,2
"2021-07-01",157,14
"2021-07-01",163,7
"2021-07-01",178,16
"2021-07-01",184,4
"2021-07-01",185,11
"2021-07-01",186,25
"2021-07-01",190,1
"2021-07-01",192,1
"2021-07-01",197,2
"2021-07-01",208,2
"2021-07-01",211,1
"2021-07-01",216,11
"2021-07-01",223,1
"2021-07-01",229,17
"2021-07-01",238,1
"2021-07-01",239,7
"2021-07-01",243,13
"2021-07-01",248,1
"2021-07-01",252,2
"2021-07-01",258,4
"2021-07-01",274,4
"2021-07-01",277,18
"2021-07-01",278,14
"2021-07-01",279,2
"2021-07-01",285,7
"2021-07-01",286,10
"2021-07-01",287,10
"2021-07-01",289,4
"2021-07-01",295,11
"2021-07-01",329,1
"2021-10-01",23,3
"2021-10-01",42,1
"2021-10-01",43,4
"2021-10-01",45,9
"2021-10-01",61,11
"2021-10-01",67,8
"2021-10-01",71,1
"2021-10-01",81,6
"2021-10-01",82,7
"2021-10-01",85,1
"2021-10-01",98,1
"2021-10-01",99,2
"2021-10-01",101,4
"2021-10-01",105,8
"2021-10-01",106,6
"2021-10-01",119,37
"2021-10-01",120,14
"2021-10-01",131,2
"2021-10-01",137,30
"2021-10-01",142,24
"2021-10-01",146,3
"2021-10-01",153,2
"2021-10-01",157,14
"2021-10-01",163,7
"2021-10-01",178,16
"2021-10-01",184,4
"2021-10-01",185,11
"2021-10-01",186,25
"2021-10-01",190,1
"2021-10-01",192,1
"2021-10-01",197,2
"2021-10-01",208,2
"2021-10-01",211,1
"2021-10-01",216,11
"2021-10-01",223,1
"2021-10-01",229,17
"2021-10-01",238,1
"2021-10-01",239,7
"2021-10-01",243,13
"2021-10-01",248,1
"2021-10-01",252,2
"2021-10-01",258,4
"2021-10-01",274,4
"2021-10-01",277,18
"2021-10-01",278,14
"2021-10-01",279,2
"2021-10-01",285,7
"2021-10-01",286,10
"2021-10-01",287,10
"2021-10-01",289,4
"2021-10-01",295,11
"2021-10-01",329,1
"2022-01-01",23,3
"2022-01-01",42,1
"2022-01-01",43,4
"2022-01-01",45,9
"2022-01-01",61,11
"2022-01-01",67,8
"2022-01-01",71,1
"2022-01-01",81,6
"2022-01-01",82,7
"2022-01-01",85,1
"2022-01-01",98,1
"2022-01-01",99,2
"2022-01-01",101,4
"2022-01-01",105,8
"2022-01-01",106,6
"2022-01-01",119,37
"2022-01-01",120,14
"2022-01-01",131,2
"2022-01-01",137,30
"2022-01-01",142,24
"2022-01-01",146,3
"2022-01-01",153,2
"2022-01-01",157,14
"2022-01-01",163,7
"2022-01-01",178,16
"2022-01-01",184,4
"2022-01-01",185,11
"2022-01-01",186,25
"2022-01-01",190,1
"2022-01-01",192,1
"2022-01-01",197,2
"2022-01-01",208,2
"2022-01-01",211,1
"2022-01-01",216,11
"2022-01-01",223,1
"2022-01-01",229,17
"2022-01-01",238,1
"2022-01-01",239,7
"2022-01-01",243,13
"2022-01-01",248,1
"2022-01-01",252,2
"2022-01-01",258,4
"2022-01-01",274,4
"2022-01-01",277,18
"2022-01-01",278,14
"2022-01-01",279,2
"2022-01-01",285,7
"2022-01-01",286,10
"2022-01-01",287,10
"2022-01-01",289,4
"2022-01-01",295,11
"2022-01-01",329,1
