"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6888,9435,577,8,0
"2015-04-09",8534,13555,1338,26,0
"2013-09-10",6658,9050,534,8,0
"2014-09-08",7047,9949,679,8,0
"2016-10-07",16165,26333,6757,1396,1
"2016-07-04",15330,24747,6357,1322,1
"2018-04-09",17281,29329,8042,2350,64
"2016-01-04",14171,23271,6072,1257,1
"2016-04-05",14281,23376,6153,1288,1
"2017-10-12",17024,28566,7169,1545,1
"2017-07-24",16095,27093,6526,1250,1
"2019-01-01",18035,30533,8591,2564,67
"2017-04-12",15894,26714,6489,1282,1
"2019-04-06",17978,30224,8527,2683,138
"2018-09-28",18143,30448,8323,2475,64
"2015-10-01",13089,22225,5753,1073,0
"2016-12-27",16400,27323,6813,1394,1
"2015-07-03",12435,22132,6156,1141,0
"2015-01-19",8477,13411,1308,26,0
"2018-07-11",17579,29639,8105,2360,64
"2013-12-20",7013,9393,558,8,0
"2017-12-22",17084,28976,7803,2253,64
