"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7286,9212,407,3,0
"2015-04-09",9041,13330,1070,12,0
"2013-09-10",7047,8815,384,4,0
"2014-09-08",7465,9719,495,4,0
"2016-10-07",17280,26920,5746,706,0
"2016-07-04",16393,25251,5445,668,0
"2018-04-09",18596,30157,6979,1334,0
"2016-01-04",15132,23775,5235,630,0
"2016-04-05",15250,23886,5317,646,0
"2017-10-12",18233,29220,6072,780,0
"2017-07-24",17229,27656,5459,621,0
"2019-01-01",19434,31455,7413,1488,0
"2017-04-12",16999,27278,5476,627,0
"2019-04-06",19347,31140,7404,1650,9
"2018-09-28",19524,31285,7211,1433,0
"2015-10-01",14002,22643,4964,531,0
"2016-12-27",17573,27855,5791,712,0
"2015-07-03",13215,22640,5421,588,0
"2015-01-19",8979,13190,1040,13,0
"2018-07-11",18912,30475,7016,1344,0
"2013-12-20",7418,9153,397,4,0
"2017-12-22",18370,29717,6809,1284,0
