"snapshot","kingdom","speciesCount"
"2015-07-03",0,15
"2015-07-03",1,8228
"2015-07-03",3,331
"2015-07-03",4,1061
"2015-07-03",5,17861
"2015-07-03",6,74885
"2015-07-03",7,447
"2014-09-08",1,3454
"2014-09-08",4,56
"2014-09-08",5,4
"2014-09-08",6,42993
"2014-09-08",7,1
"2014-03-28",1,1042
"2014-03-28",4,56
"2014-03-28",5,4
"2014-03-28",6,42575
"2014-03-28",7,1
"2018-07-11",0,20
"2018-07-11",1,30759
"2018-07-11",3,664
"2018-07-11",4,1662
"2018-07-11",5,19854
"2018-07-11",6,85081
"2018-07-11",7,487
"2015-01-19",1,6181
"2017-07-24",0,18
"2017-07-24",1,27601
"2015-01-19",4,56
"2017-07-24",3,447
"2015-01-19",5,1430
"2017-07-24",4,1327
"2015-01-19",6,47001
"2017-07-24",5,19669
"2015-01-19",7,22
"2017-07-24",6,73775
"2017-07-24",7,489
"2017-12-22",0,20
"2017-12-22",1,30143
"2017-12-22",3,662
"2017-12-22",4,1593
"2017-12-22",5,19784
"2017-12-22",6,84336
"2017-12-22",7,490
"2016-07-04",0,14
"2016-07-04",1,12900
"2016-07-04",3,340
"2016-07-04",4,1256
"2016-07-04",5,20023
"2016-07-04",6,81626
"2016-07-04",7,455
"2016-10-07",0,17
"2016-10-07",1,15102
"2016-10-07",3,448
"2016-10-07",4,1344
"2016-10-07",5,20482
"2016-10-07",6,83501
"2016-10-07",7,480
"2015-10-01",0,15
"2015-10-01",1,8234
"2015-10-01",3,329
"2015-10-01",4,1078
"2015-10-01",5,18600
"2015-10-01",6,76679
"2015-10-01",7,450
"2013-09-10",4,53
"2013-09-10",5,4
"2013-09-10",6,41970
"2013-09-10",7,1
"2016-01-04",0,15
"2016-01-04",1,8969
"2016-01-04",3,340
"2016-01-04",4,1232
"2016-01-04",5,18705
"2016-01-04",6,78584
"2016-01-04",7,450
"2018-04-09",0,20
"2018-04-09",1,30726
"2018-04-09",3,661
"2018-04-09",4,1653
"2018-04-09",5,19843
"2018-04-09",6,84716
"2018-04-09",7,488
"2019-04-06",0,19
"2019-04-06",1,33699
"2019-04-06",3,646
"2019-04-06",4,1444
"2019-04-06",5,20006
"2019-04-06",6,85873
"2019-04-06",7,418
"2015-04-09",1,6249
"2015-04-09",4,56
"2015-04-09",5,1430
"2015-04-09",6,47444
"2015-04-09",7,22
"2019-01-01",0,19
"2019-01-01",1,33665
"2019-01-01",3,643
"2019-01-01",4,1443
"2019-01-01",5,19990
"2019-01-01",6,85721
"2019-01-01",7,414
"2017-10-12",0,19
"2017-10-12",1,27855
"2017-10-12",3,665
"2017-10-12",4,1474
"2017-10-12",5,19758
"2017-10-12",6,83865
"2017-10-12",7,490
"2018-09-28",0,20
"2018-09-28",1,32353
"2018-09-28",3,661
"2018-09-28",4,1659
"2018-09-28",5,19835
"2018-09-28",6,85423
"2018-09-28",7,488
"2017-04-12",0,17
"2017-04-12",1,23094
"2017-04-12",3,446
"2017-04-12",4,1330
"2017-04-12",5,19636
"2017-04-12",6,73333
"2017-04-12",7,489
"2016-04-05",0,15
"2016-04-05",1,8994
"2016-04-05",3,339
"2016-04-05",4,1231
"2016-04-05",5,18822
"2016-04-05",6,78845
"2016-04-05",7,450
"2013-12-20",1,1042
"2016-12-27",0,17
"2016-12-27",1,18872
"2013-12-20",4,53
"2013-12-20",5,4
"2016-12-27",3,594
"2013-12-20",6,41970
"2016-12-27",4,1363
"2013-12-20",7,1
"2016-12-27",5,20545
"2016-12-27",6,82728
"2016-12-27",7,493
