"snapshot","kingdom","speciesCount"
"2015-07-03",0,15
"2015-07-03",1,7501
"2015-07-03",3,331
"2015-07-03",4,1061
"2015-07-03",5,17861
"2015-07-03",6,74860
"2015-07-03",7,447
"2014-09-08",1,2317
"2014-09-08",4,56
"2014-09-08",5,4
"2014-09-08",6,42989
"2014-09-08",7,1
"2014-03-28",1,834
"2014-03-28",4,56
"2014-03-28",5,4
"2014-03-28",6,42575
"2014-03-28",7,1
"2018-07-11",0,20
"2018-07-11",1,29720
"2018-07-11",3,581
"2018-07-11",4,1661
"2018-07-11",5,19623
"2018-07-11",6,84013
"2018-07-11",7,469
"2015-01-19",1,5229
"2017-07-24",0,18
"2017-07-24",1,26700
"2015-01-19",4,56
"2017-07-24",3,361
"2015-01-19",5,1430
"2017-07-24",4,1325
"2015-01-19",6,47000
"2017-07-24",5,19426
"2015-01-19",7,22
"2017-07-24",6,72359
"2017-07-24",7,467
"2017-12-22",0,20
"2017-12-22",1,29098
"2017-12-22",3,575
"2017-12-22",4,1592
"2017-12-22",5,19551
"2017-12-22",6,83250
"2017-12-22",7,471
"2016-07-04",0,14
"2016-07-04",1,12301
"2016-07-04",3,337
"2016-07-04",4,1256
"2016-07-04",5,20022
"2016-07-04",6,81604
"2016-07-04",7,455
"2016-10-07",0,17
"2016-10-07",1,14210
"2016-10-07",3,398
"2016-10-07",4,1342
"2016-10-07",5,20263
"2016-10-07",6,82443
"2016-10-07",7,464
"2015-10-01",0,15
"2015-10-01",1,7507
"2015-10-01",3,329
"2015-10-01",4,1078
"2015-10-01",5,18600
"2015-10-01",6,76651
"2015-10-01",7,450
"2013-09-10",4,53
"2013-09-10",5,4
"2013-09-10",6,41970
"2013-09-10",7,1
"2016-01-04",0,15
"2016-01-04",1,8246
"2016-01-04",3,337
"2016-01-04",4,1232
"2016-01-04",5,18704
"2016-01-04",6,78557
"2016-01-04",7,450
"2018-04-09",0,20
"2018-04-09",1,29690
"2018-04-09",3,578
"2018-04-09",4,1652
"2018-04-09",5,19612
"2018-04-09",6,83639
"2018-04-09",7,469
"2019-04-06",0,19
"2019-04-06",1,33356
"2019-04-06",3,565
"2019-04-06",4,1443
"2019-04-06",5,19778
"2019-04-06",6,84820
"2019-04-06",7,400
"2015-04-09",1,5301
"2015-04-09",4,56
"2015-04-09",5,1430
"2015-04-09",6,47383
"2015-04-09",7,22
"2019-01-01",0,19
"2019-01-01",1,33326
"2019-01-01",3,562
"2019-01-01",4,1442
"2019-01-01",5,19761
"2019-01-01",6,84669
"2019-01-01",7,396
"2017-10-12",0,19
"2017-10-12",1,26954
"2017-10-12",3,578
"2017-10-12",4,1472
"2017-10-12",5,19522
"2017-10-12",6,82769
"2017-10-12",7,468
"2018-09-28",0,20
"2018-09-28",1,31806
"2018-09-28",3,579
"2018-09-28",4,1658
"2018-09-28",5,19604
"2018-09-28",6,84368
"2018-09-28",7,470
"2017-04-12",0,17
"2017-04-12",1,22193
"2017-04-12",3,360
"2017-04-12",4,1328
"2017-04-12",5,19394
"2017-04-12",6,71910
"2017-04-12",7,467
"2016-04-05",0,15
"2016-04-05",1,8270
"2016-04-05",3,336
"2016-04-05",4,1231
"2016-04-05",5,18821
"2016-04-05",6,78818
"2016-04-05",7,450
"2013-12-20",1,834
"2016-12-27",0,17
"2016-12-27",1,18121
"2013-12-20",4,53
"2013-12-20",5,4
"2016-12-27",3,508
"2013-12-20",6,41970
"2016-12-27",4,1361
"2013-12-20",7,1
"2016-12-27",5,20323
"2016-12-27",6,81644
"2016-12-27",7,471
