"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1146,923,7,0,0
"2019-07-01",1420,1157,7,0,0
"2019-01-01",1403,1157,7,0,0
"2009-09-25",349,450,0,0,0
"2017-04-12",1154,920,7,0,0
"2007-12-19",162,147,0,0,0
"2009-12-16",350,450,0,0,0
"2011-09-05",447,455,0,0,0
"2019-04-06",1400,1152,7,0,0
"2010-11-17",410,458,0,0,0
"2018-09-28",1375,1125,7,0,0
"2012-12-11",467,428,0,0,0
"2015-10-01",1056,726,0,0,0
"2016-12-27",1122,902,7,0,0
"2009-06-17",363,457,0,0,0
"2013-02-20",566,442,0,0,0
"2012-10-31",467,428,0,0,0
"2013-05-21",577,455,0,0,0
"2012-03-26",426,405,0,0,0
"2015-07-03",1032,718,0,0,0
"2013-07-09",577,455,0,0,0
"2015-01-19",885,683,0,0,0
"2008-12-17",332,447,0,0,0
"2018-07-11",1334,1072,7,0,0
"2011-02-21",408,448,0,0,0
"2008-06-27",350,457,0,0,0
"2013-12-20",574,470,0,0,0
"2017-12-22",1178,921,7,0,0
"2014-03-28",666,532,0,0,0
"2015-04-09",910,702,0,0,0
"2008-10-10",349,453,0,0,0
"2013-09-10",573,470,0,0,0
"2009-04-06",344,456,0,0,0
"2012-07-13",455,427,0,0,0
"2014-09-08",676,546,0,0,0
"2016-10-07",1109,896,6,0,0
"2010-07-26",360,450,0,0,0
"2016-07-04",1110,797,6,0,0
"2018-04-09",1200,947,7,0,0
"2016-01-04",1061,758,6,0,0
"2016-04-05",1092,783,6,0,0
"2011-06-10",447,455,0,0,0
"2012-01-18",449,455,0,0,0
"2008-04-01",210,165,0,0,0
"2010-04-01",350,450,0,0,0
"2017-10-12",1175,926,7,0,0
