"snapshot","national","international"
"2014-09-08",509,62
"2015-01-19",1182,364
"2015-04-09",1181,363
"2015-07-03",1181,363
"2015-10-01",1181,363
"2016-01-04",1181,363
"2016-04-05",1181,363
"2016-07-04",1181,363
"2016-10-07",1181,363
"2016-12-27",1181,363
"2017-04-12",1181,363
"2017-07-24",1181,363
"2017-10-12",1181,363
"2017-12-22",1541,363
"2018-04-09",1541,363
"2018-07-11",1541,363
"2018-09-28",1541,363
"2019-01-01",1541,363
"2019-04-06",1547,363
"2019-07-01",1547,363
"2019-10-09",1547,363
"2020-01-01",1547,363
"2020-04-01",1547,363
"2020-07-01",1569,363
"2020-10-01",1569,363
"2021-01-01",1569,363
"2021-04-01",1569,363
"2021-07-01",1576,363
"2021-10-01",1576,363
"2022-01-01",1576,363
"2022-04-01",1576,363
