"snapshot","national","international"
"2007-12-19",1,16442
"2008-04-01",1,17198
"2008-06-27",1,17720
"2008-10-10",1,17813
"2008-12-17",1,18364
"2009-04-06",1,19203
"2009-06-17",1,19303
"2009-09-25",1,19550
"2009-12-16",1,20005
"2010-04-01",304,20129
"2010-07-26",304,20018
"2010-11-17",304,21267
"2011-02-21",304,21322
"2011-06-10",1916,21766
"2011-09-05",1916,21608
"2012-01-18",1916,21275
"2012-03-26",1916,22888
"2012-07-13",1916,23121
"2012-10-31",1916,23690
"2012-12-11",1916,22490
"2013-02-20",1916,22830
"2013-05-21",1916,23226
"2013-07-09",1916,24213
"2013-09-10",1916,24247
"2013-12-20",1916,24442
"2014-03-28",1916,25311
"2014-09-08",1916,25365
"2015-01-19",1916,27479
"2015-04-09",1916,28239
"2015-07-03",1916,28394
"2015-10-01",1916,28860
"2016-01-04",1916,29693
"2016-04-05",1969,30412
"2016-07-04",2315,30800
"2016-10-07",2315,30845
"2016-12-27",2344,31210
"2017-04-12",2345,31041
"2017-07-24",2345,32154
"2017-10-12",2430,32495
"2017-12-22",2878,32907
"2018-04-09",2865,33160
"2018-07-11",3359,33558
"2018-09-28",3561,34255
"2019-01-01",3496,34676
"2019-04-06",3929,35154
"2019-07-01",4031,35785
"2019-10-09",4071,36196
"2020-01-01",4133,36329
"2020-04-01",4133,36440
"2020-07-01",4147,36958
"2020-10-01",4147,37264
"2021-01-01",4147,37649
"2021-04-01",4147,37965
"2021-07-01",4148,38176
"2021-10-01",4266,38923
