"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",59
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2007-12-19",0,"PRESERVED_SPECIMEN",20546
"2007-12-19",0,"OBSERVATION",215
"2007-12-19",1,"UNKNOWN",13316
"2007-12-19",1,"FOSSIL_SPECIMEN",404
"2007-12-19",1,"PRESERVED_SPECIMEN",61778
"2007-12-19",1,"OBSERVATION",3111
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",4,"OBSERVATION",9
"2007-12-19",4,"UNKNOWN",126
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",51
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",20
"2007-12-19",5,"UNKNOWN",94
"2007-12-19",5,"PRESERVED_SPECIMEN",155
"2007-12-19",6,"LIVING_SPECIMEN",190
"2007-12-19",6,"UNKNOWN",6626
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2007-12-19",6,"PRESERVED_SPECIMEN",217345
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2008-04-01",0,"OBSERVATION",215
"2008-04-01",0,"UNKNOWN",55
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"PRESERVED_SPECIMEN",20559
"2008-04-01",1,"OBSERVATION",3111
"2008-04-01",1,"UNKNOWN",17232
"2008-04-01",1,"FOSSIL_SPECIMEN",404
"2008-04-01",1,"PRESERVED_SPECIMEN",62115
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",9
"2008-04-01",4,"UNKNOWN",262
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",51
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",20
"2008-04-01",5,"UNKNOWN",94
"2008-04-01",5,"PRESERVED_SPECIMEN",169
"2008-04-01",6,"PRESERVED_SPECIMEN",217867
"2008-04-01",6,"LIVING_SPECIMEN",190
"2008-04-01",6,"UNKNOWN",6854
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2008-04-01",7,"OBSERVATION",6
"2008-04-01",7,"UNKNOWN",3
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",41
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",20551
"2008-06-27",0,"OBSERVATION",232
"2008-06-27",1,"UNKNOWN",33309
"2008-06-27",1,"FOSSIL_SPECIMEN",406
"2008-06-27",1,"PRESERVED_SPECIMEN",64036
"2008-06-27",1,"LITERATURE",10
"2008-06-27",1,"OBSERVATION",5108
"2008-06-27",3,"UNKNOWN",37
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",4,"UNKNOWN",34
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",52
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",727
"2008-06-27",4,"OBSERVATION",192
"2008-06-27",5,"UNKNOWN",98
"2008-06-27",5,"PRESERVED_SPECIMEN",211
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",5,"OBSERVATION",20
"2008-06-27",6,"UNKNOWN",6916
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2008-06-27",6,"PRESERVED_SPECIMEN",225230
"2008-06-27",6,"LIVING_SPECIMEN",192
"2008-06-27",7,"UNKNOWN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-06-27",7,"OBSERVATION",6
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",20553
"2008-10-10",0,"OBSERVATION",232
"2008-10-10",0,"UNKNOWN",40
"2008-10-10",1,"FOSSIL_SPECIMEN",407
"2008-10-10",1,"PRESERVED_SPECIMEN",72009
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2008-10-10",1,"OBSERVATION",5108
"2008-10-10",1,"LITERATURE",341
"2008-10-10",1,"UNKNOWN",29879
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",3,"UNKNOWN",37
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"HUMAN_OBSERVATION",823
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",192
"2008-10-10",4,"UNKNOWN",12
"2008-10-10",5,"UNKNOWN",104
"2008-10-10",5,"PRESERVED_SPECIMEN",211
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",5,"OBSERVATION",20
"2008-10-10",6,"UNKNOWN",6948
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",225446
"2008-10-10",6,"LIVING_SPECIMEN",193
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",19965
"2008-12-17",0,"OBSERVATION",232
"2008-12-17",0,"UNKNOWN",62
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2008-12-17",1,"FOSSIL_SPECIMEN",491
"2008-12-17",1,"PRESERVED_SPECIMEN",70340
"2008-12-17",1,"OBSERVATION",5109
"2008-12-17",1,"LITERATURE",341
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2008-12-17",1,"UNKNOWN",34886
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",3,"UNKNOWN",37
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",78
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",192
"2008-12-17",4,"HUMAN_OBSERVATION",1588
"2008-12-17",4,"UNKNOWN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",212
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",20
"2008-12-17",5,"UNKNOWN",104
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",228926
"2008-12-17",6,"LIVING_SPECIMEN",193
"2008-12-17",6,"UNKNOWN",6285
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",6
"2008-12-17",7,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",15883
"2009-04-06",0,"UNKNOWN",56
"2009-04-06",0,"OBSERVATION",232
"2009-04-06",1,"FOSSIL_SPECIMEN",704
"2009-04-06",1,"PRESERVED_SPECIMEN",99475
"2009-04-06",1,"LITERATURE",341
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2009-04-06",1,"UNKNOWN",36261
"2009-04-06",1,"OBSERVATION",5158
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",37
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",85
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1588
"2009-04-06",4,"UNKNOWN",9
"2009-04-06",4,"OBSERVATION",192
"2009-04-06",5,"PRESERVED_SPECIMEN",212
"2009-04-06",5,"LIVING_SPECIMEN",53
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"UNKNOWN",104
"2009-04-06",5,"OBSERVATION",20
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2009-04-06",6,"PRESERVED_SPECIMEN",254326
"2009-04-06",6,"LIVING_SPECIMEN",193
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2009-04-06",6,"UNKNOWN",6329
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",7,"OBSERVATION",6
"2009-06-17",0,"OBSERVATION",232
"2009-06-17",0,"UNKNOWN",56
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2009-06-17",0,"PRESERVED_SPECIMEN",15897
"2009-06-17",1,"LITERATURE",341
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2009-06-17",1,"OBSERVATION",5158
"2009-06-17",1,"UNKNOWN",37430
"2009-06-17",1,"FOSSIL_SPECIMEN",710
"2009-06-17",1,"PRESERVED_SPECIMEN",100731
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"UNKNOWN",37
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",1588
"2009-06-17",4,"OBSERVATION",192
"2009-06-17",4,"UNKNOWN",121
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",86
"2009-06-17",5,"LIVING_SPECIMEN",53
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",20
"2009-06-17",5,"UNKNOWN",104
"2009-06-17",5,"PRESERVED_SPECIMEN",220
"2009-06-17",6,"LIVING_SPECIMEN",193
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2009-06-17",6,"UNKNOWN",6479
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",6,"PRESERVED_SPECIMEN",254496
"2009-06-17",7,"OBSERVATION",6
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"UNKNOWN",53
"2009-09-25",0,"OBSERVATION",232
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2009-09-25",0,"PRESERVED_SPECIMEN",15617
"2009-09-25",1,"LITERATURE",341
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2009-09-25",1,"UNKNOWN",37127
"2009-09-25",1,"OBSERVATION",5158
"2009-09-25",1,"FOSSIL_SPECIMEN",736
"2009-09-25",1,"PRESERVED_SPECIMEN",112097
"2009-09-25",3,"UNKNOWN",37
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",1588
"2009-09-25",4,"UNKNOWN",121
"2009-09-25",4,"OBSERVATION",192
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",53
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"UNKNOWN",104
"2009-09-25",5,"OBSERVATION",20
"2009-09-25",5,"PRESERVED_SPECIMEN",246
"2009-09-25",6,"LIVING_SPECIMEN",194
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2009-09-25",6,"UNKNOWN",6693
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",264058
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"UNKNOWN",57
"2009-12-16",0,"OBSERVATION",232
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2009-12-16",0,"PRESERVED_SPECIMEN",15630
"2009-12-16",1,"LITERATURE",341
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2009-12-16",1,"UNKNOWN",49672
"2009-12-16",1,"OBSERVATION",5163
"2009-12-16",1,"FOSSIL_SPECIMEN",851
"2009-12-16",1,"PRESERVED_SPECIMEN",112125
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"UNKNOWN",37
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1588
"2009-12-16",4,"UNKNOWN",121
"2009-12-16",4,"OBSERVATION",192
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2009-12-16",5,"LIVING_SPECIMEN",53
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",104
"2009-12-16",5,"OBSERVATION",20
"2009-12-16",6,"PRESERVED_SPECIMEN",268754
"2009-12-16",6,"LIVING_SPECIMEN",290
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2009-12-16",6,"UNKNOWN",6693
"2009-12-16",6,"OBSERVATION",44
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",6
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",57
"2010-04-01",0,"OBSERVATION",232
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",15630
"2010-04-01",1,"LITERATURE",341
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2010-04-01",1,"UNKNOWN",50511
"2010-04-01",1,"OBSERVATION",5162
"2010-04-01",1,"FOSSIL_SPECIMEN",851
"2010-04-01",1,"PRESERVED_SPECIMEN",112904
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",3,"UNKNOWN",37
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",2335
"2010-04-01",4,"UNKNOWN",238
"2010-04-01",4,"OBSERVATION",192
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2010-04-01",5,"LIVING_SPECIMEN",53
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",104
"2010-04-01",5,"OBSERVATION",20
"2010-04-01",5,"PRESERVED_SPECIMEN",255
"2010-04-01",6,"PRESERVED_SPECIMEN",269897
"2010-04-01",6,"LIVING_SPECIMEN",290
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2010-04-01",6,"UNKNOWN",6727
"2010-04-01",6,"OBSERVATION",45
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",6
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",232
"2010-07-26",0,"UNKNOWN",137
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2010-07-26",0,"PRESERVED_SPECIMEN",15629
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2010-07-26",1,"OBSERVATION",5161
"2010-07-26",1,"LITERATURE",341
"2010-07-26",1,"UNKNOWN",44366
"2010-07-26",1,"FOSSIL_SPECIMEN",849
"2010-07-26",1,"PRESERVED_SPECIMEN",115849
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"HUMAN_OBSERVATION",2335
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",192
"2010-07-26",4,"UNKNOWN",238
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",77
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",53
"2010-07-26",5,"OBSERVATION",20
"2010-07-26",5,"UNKNOWN",104
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2010-07-26",6,"LIVING_SPECIMEN",289
"2010-07-26",6,"OBSERVATION",45
"2010-07-26",6,"UNKNOWN",6735
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2010-07-26",6,"PRESERVED_SPECIMEN",270243
"2010-07-26",7,"OBSERVATION",6
"2010-07-26",7,"UNKNOWN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"OBSERVATION",252
"2010-11-17",0,"UNKNOWN",132
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2010-11-17",0,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"OBSERVATION",7357
"2010-11-17",1,"LITERATURE",341
"2010-11-17",1,"UNKNOWN",49819
"2010-11-17",1,"FOSSIL_SPECIMEN",873
"2010-11-17",1,"PRESERVED_SPECIMEN",131333
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",3,"UNKNOWN",37
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"HUMAN_OBSERVATION",2335
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",192
"2010-11-17",4,"UNKNOWN",241
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",79
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",53
"2010-11-17",5,"OBSERVATION",20
"2010-11-17",5,"UNKNOWN",131
"2010-11-17",5,"PRESERVED_SPECIMEN",351
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2010-11-17",6,"LIVING_SPECIMEN",297
"2010-11-17",6,"OBSERVATION",45
"2010-11-17",6,"UNKNOWN",2204
"2010-11-17",6,"FOSSIL_SPECIMEN",327
"2010-11-17",6,"PRESERVED_SPECIMEN",306471
"2010-11-17",7,"OBSERVATION",6
"2010-11-17",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2011-02-21",0,"PRESERVED_SPECIMEN",15035
"2011-02-21",0,"UNKNOWN",136
"2011-02-21",0,"OBSERVATION",252
"2011-02-21",1,"FOSSIL_SPECIMEN",873
"2011-02-21",1,"PRESERVED_SPECIMEN",134029
"2011-02-21",1,"LITERATURE",341
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2011-02-21",1,"UNKNOWN",49819
"2011-02-21",1,"OBSERVATION",7601
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",37
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",3080
"2011-02-21",4,"UNKNOWN",241
"2011-02-21",4,"OBSERVATION",192
"2011-02-21",5,"PRESERVED_SPECIMEN",380
"2011-02-21",5,"LIVING_SPECIMEN",53
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",130
"2011-02-21",5,"OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",327
"2011-02-21",6,"PRESERVED_SPECIMEN",287087
"2011-02-21",6,"LIVING_SPECIMEN",297
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2011-02-21",6,"UNKNOWN",2493
"2011-02-21",6,"OBSERVATION",45
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"OBSERVATION",6
"2011-06-10",0,"HUMAN_OBSERVATION",106
"2011-06-10",0,"OBSERVATION",252
"2011-06-10",0,"UNKNOWN",245
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",15047
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",341
"2011-06-10",1,"HUMAN_OBSERVATION",4619
"2011-06-10",1,"OBSERVATION",7601
"2011-06-10",1,"UNKNOWN",42297
"2011-06-10",1,"FOSSIL_SPECIMEN",931
"2011-06-10",1,"PRESERVED_SPECIMEN",143603
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",3,"UNKNOWN",37
"2011-06-10",4,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",3199
"2011-06-10",4,"OBSERVATION",192
"2011-06-10",4,"UNKNOWN",241
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",407
"2011-06-10",5,"LIVING_SPECIMEN",53
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",20
"2011-06-10",5,"UNKNOWN",140
"2011-06-10",6,"PRESERVED_SPECIMEN",306131
"2011-06-10",6,"LIVING_SPECIMEN",298
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2011-06-10",6,"OBSERVATION",45
"2011-06-10",6,"UNKNOWN",2792
"2011-06-10",6,"FOSSIL_SPECIMEN",327
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2011-06-10",7,"OBSERVATION",6
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",112
"2011-09-05",0,"UNKNOWN",1626
"2011-09-05",0,"OBSERVATION",252
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",15048
"2011-09-05",1,"LITERATURE",341
"2011-09-05",1,"HUMAN_OBSERVATION",12565
"2011-09-05",1,"UNKNOWN",42252
"2011-09-05",1,"OBSERVATION",7601
"2011-09-05",1,"FOSSIL_SPECIMEN",931
"2011-09-05",1,"PRESERVED_SPECIMEN",144318
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"UNKNOWN",37
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",78
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",2498
"2011-09-05",4,"UNKNOWN",241
"2011-09-05",4,"OBSERVATION",192
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",407
"2011-09-05",5,"LIVING_SPECIMEN",53
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"UNKNOWN",130
"2011-09-05",5,"OBSERVATION",20
"2011-09-05",6,"PRESERVED_SPECIMEN",306002
"2011-09-05",6,"LIVING_SPECIMEN",298
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2011-09-05",6,"UNKNOWN",2516
"2011-09-05",6,"OBSERVATION",45
"2011-09-05",6,"FOSSIL_SPECIMEN",327
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",112
"2012-01-18",0,"OBSERVATION",252
"2012-01-18",0,"UNKNOWN",126
"2012-01-18",0,"PRESERVED_SPECIMEN",15702
"2012-01-18",0,"FOSSIL_SPECIMEN",72
"2012-01-18",1,"HUMAN_OBSERVATION",12671
"2012-01-18",1,"OBSERVATION",7601
"2012-01-18",1,"LITERATURE",341
"2012-01-18",1,"UNKNOWN",39554
"2012-01-18",1,"PRESERVED_SPECIMEN",158165
"2012-01-18",1,"FOSSIL_SPECIMEN",3923
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"UNKNOWN",37
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"HUMAN_OBSERVATION",2521
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",192
"2012-01-18",4,"UNKNOWN",241
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"FOSSIL_SPECIMEN",243
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",53
"2012-01-18",5,"OBSERVATION",20
"2012-01-18",5,"UNKNOWN",131
"2012-01-18",5,"PRESERVED_SPECIMEN",713
"2012-01-18",6,"FOSSIL_SPECIMEN",347
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2012-01-18",6,"LIVING_SPECIMEN",201
"2012-01-18",6,"OBSERVATION",45
"2012-01-18",6,"UNKNOWN",2986
"2012-01-18",6,"PRESERVED_SPECIMEN",255494
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",6
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",120
"2012-03-26",0,"PRESERVED_SPECIMEN",16090
"2012-03-26",0,"HUMAN_OBSERVATION",112
"2012-03-26",0,"OBSERVATION",252
"2012-03-26",0,"UNKNOWN",126
"2012-03-26",1,"FOSSIL_SPECIMEN",3935
"2012-03-26",1,"PRESERVED_SPECIMEN",218473
"2012-03-26",1,"HUMAN_OBSERVATION",12672
"2012-03-26",1,"OBSERVATION",7554
"2012-03-26",1,"LITERATURE",341
"2012-03-26",1,"UNKNOWN",39600
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",3,"UNKNOWN",37
"2012-03-26",4,"FOSSIL_SPECIMEN",243
"2012-03-26",4,"PRESERVED_SPECIMEN",494
"2012-03-26",4,"HUMAN_OBSERVATION",2521
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",192
"2012-03-26",4,"UNKNOWN",238
"2012-03-26",5,"PRESERVED_SPECIMEN",829
