"snapshot","kingdom","speciesCount"
"2007-12-19",1,5185
"2007-12-19",3,4
"2007-12-19",4,85
"2007-12-19",5,131
"2007-12-19",6,11692
"2007-12-19",7,13
"2008-04-01",1,5916
"2008-04-01",3,4
"2008-04-01",4,88
"2008-04-01",5,135
"2008-04-01",6,11697
"2008-04-01",7,14
"2008-06-27",1,6205
"2008-06-27",3,11
"2008-06-27",4,89
"2008-06-27",5,156
"2008-06-27",6,11816
"2008-06-27",7,14
"2008-10-10",1,6286
"2008-10-10",3,11
"2008-10-10",4,92
"2008-10-10",5,157
"2008-10-10",6,11821
"2008-10-10",7,14
"2008-12-17",1,6609
"2008-12-17",3,11
"2008-12-17",4,95
"2008-12-17",5,158
"2008-12-17",6,11849
"2008-12-17",7,14
"2009-04-06",1,7122
"2009-04-06",3,11
"2009-04-06",4,95
"2009-04-06",5,159
"2009-04-06",6,12070
"2009-04-06",7,14
"2009-06-17",1,7215
"2009-06-17",3,11
"2009-06-17",4,95
"2009-06-17",5,161
"2009-06-17",6,12074
"2009-06-17",7,14
"2009-09-25",1,7309
"2009-09-25",3,11
"2009-09-25",4,95
"2009-09-25",5,177
"2009-09-25",6,12201
"2009-09-25",7,14
"2009-12-16",1,7696
"2009-12-16",3,11
"2009-12-16",4,95
"2009-12-16",5,177
"2009-12-16",6,12303
"2009-12-16",7,14
"2010-04-01",1,7862
"2010-04-01",3,11
"2010-04-01",4,95
"2010-04-01",5,178
"2010-04-01",6,12318
"2010-04-01",7,14
"2010-07-26",1,7774
"2010-07-26",3,8
"2010-07-26",4,93
"2010-07-26",5,176
"2010-07-26",6,12305
"2010-07-26",7,14
"2010-11-17",1,8499
"2010-11-17",3,11
"2010-11-17",4,95
"2010-11-17",5,225
"2010-11-17",6,12764
"2010-11-17",7,14
"2011-02-21",1,8542
"2011-02-21",3,11
"2011-02-21",4,95
"2011-02-21",5,235
"2011-02-21",6,12752
"2011-02-21",7,14
"2011-06-10",1,8808
"2011-06-10",3,11
"2011-06-10",4,95
"2011-06-10",5,256
"2011-06-10",6,13018
"2011-06-10",7,14
"2011-09-05",1,8788
"2011-09-05",3,11
"2011-09-05",4,94
"2011-09-05",5,247
"2011-09-05",6,12890
"2011-09-05",7,14
"2012-01-18",1,9510
"2012-01-18",3,11
"2012-01-18",4,197
"2012-01-18",5,250
"2012-01-18",6,11773
"2012-01-18",7,14
"2012-03-26",1,9481
"2012-03-26",3,11
"2012-03-26",4,378
"2012-03-26",5,276
"2012-03-26",6,13129
"2012-03-26",7,14
"2012-07-13",1,9922
"2012-07-13",3,11
"2012-07-13",4,380
"2012-07-13",5,260
"2012-07-13",6,12932
"2012-07-13",7,14
"2012-10-31",1,10649
"2012-10-31",3,11
"2012-10-31",4,230
"2012-10-31",5,278
"2012-10-31",6,12937
"2012-10-31",7,14
"2012-12-11",1,10667
"2012-12-11",3,11
"2012-12-11",4,230
"2012-12-11",5,298
"2012-12-11",6,12941
"2012-12-11",7,14
"2013-02-20",1,10985
"2013-02-20",3,11
"2013-02-20",4,230
"2013-02-20",5,300
"2013-02-20",6,12952
"2013-02-20",7,14
"2013-05-21",1,11294
"2013-05-21",3,11
"2013-05-21",4,231
"2013-05-21",5,300
"2013-05-21",6,12986
"2013-05-21",7,14
"2013-07-09",1,11313
"2013-07-09",3,11
"2013-07-09",4,231
"2013-07-09",5,305
"2013-07-09",6,12989
"2013-07-09",7,14
"2013-09-10",1,11053
"2013-09-10",3,11
"2013-09-10",4,231
"2013-09-10",5,304
"2013-09-10",6,13014
"2013-09-10",7,14
"2013-12-20",1,11079
"2013-12-20",3,8
"2013-12-20",4,231
"2013-12-20",5,262
"2013-12-20",6,13003
"2013-12-20",7,14
"2014-03-28",1,11973
"2014-03-28",3,8
"2014-03-28",4,231
"2014-03-28",5,278
"2014-03-28",6,13047
"2014-03-28",7,14
"2014-09-08",1,12190
"2014-09-08",3,12
"2014-09-08",4,231
"2014-09-08",5,285
"2014-09-08",6,12879
"2014-09-08",7,11
"2015-01-19",1,13688
"2015-01-19",3,12
"2015-01-19",4,340
"2015-01-19",5,363
"2015-01-19",6,13207
"2015-01-19",7,101
"2015-04-09",0,1
"2015-04-09",1,14297
"2015-04-09",3,13
"2015-04-09",4,352
"2015-04-09",5,370
"2015-04-09",6,13327
"2015-04-09",7,101
"2015-07-03",0,1
"2015-07-03",1,14371
"2015-07-03",3,13
"2015-07-03",4,352
"2015-07-03",5,397
"2015-07-03",6,13386
"2015-07-03",7,101
"2015-10-01",0,1
"2015-10-01",1,14515
"2015-10-01",3,15
"2015-10-01",4,357
"2015-10-01",5,398
"2015-10-01",6,13663
"2015-10-01",7,101
"2016-01-04",0,1
"2016-01-04",1,15120
"2016-01-04",3,15
"2016-01-04",4,358
"2016-01-04",5,435
"2016-01-04",6,13848
"2016-01-04",7,101
"2016-04-05",0,1
"2016-04-05",1,15385
"2016-04-05",3,15
"2016-04-05",4,358
"2016-04-05",5,439
"2016-04-05",6,14224
"2016-04-05",7,101
"2016-07-04",0,1
"2016-07-04",1,15747
"2016-07-04",3,15
"2016-07-04",4,361
"2016-07-04",5,447
"2016-07-04",6,14240
"2016-07-04",7,101
"2016-10-07",0,1
"2016-10-07",1,15749
"2016-10-07",3,15
"2016-10-07",4,361
"2016-10-07",5,457
"2016-10-07",6,14272
"2016-10-07",7,100
"2016-12-27",0,1
"2016-12-27",1,16055
"2016-12-27",3,15
"2016-12-27",4,352
"2016-12-27",5,471
"2016-12-27",6,14327
"2016-12-27",7,99
"2017-04-12",0,1
"2017-04-12",1,16473
"2017-04-12",3,15
"2017-04-12",4,355
"2017-04-12",5,476
"2017-04-12",6,14344
"2017-04-12",7,99
"2017-07-24",0,1
"2017-07-24",1,16913
"2017-07-24",3,15
"2017-07-24",4,362
"2017-07-24",5,478
"2017-07-24",6,14394
"2017-07-24",7,99
"2017-10-12",0,1
"2017-10-12",1,17217
"2017-10-12",3,18
"2017-10-12",4,362
"2017-10-12",5,474
"2017-10-12",6,14435
"2017-10-12",7,100
"2017-12-22",0,1
"2017-12-22",1,17788
"2017-12-22",3,18
"2017-12-22",4,385
"2017-12-22",5,496
"2017-12-22",6,14490
"2017-12-22",7,100
"2018-04-09",0,2
"2018-04-09",1,17805
"2018-04-09",3,16
"2018-04-09",4,438
"2018-04-09",5,509
"2018-04-09",6,14586
"2018-04-09",7,100
"2018-07-11",0,2
"2018-07-11",1,17713
"2018-07-11",3,16
"2018-07-11",4,432
"2018-07-11",5,659
"2018-07-11",6,15018
"2018-07-11",7,101
"2018-09-28",0,2
"2018-09-28",1,18319
"2018-09-28",3,16
"2018-09-28",4,435
"2018-09-28",5,663
"2018-09-28",6,15066
"2018-09-28",7,101
"2019-01-01",0,2
"2019-01-01",1,18536
"2019-01-01",3,18
"2019-01-01",4,443
"2019-01-01",5,684
"2019-01-01",6,15150
"2019-01-01",7,101
"2019-01-01",8,9
"2019-04-06",0,2
"2019-04-06",1,18894
"2019-04-06",3,38
"2019-04-06",4,534
"2019-04-06",5,695
"2019-04-06",6,15264
"2019-04-06",7,111
"2019-04-06",8,9
"2019-07-01",0,2
"2019-07-01",1,19517
"2019-07-01",3,38
"2019-07-01",4,534
"2019-07-01",5,719
"2019-07-01",6,15497
"2019-07-01",7,111
"2019-07-01",8,9
"2019-10-09",0,2
"2019-10-09",1,19807
"2019-10-09",3,38
"2019-10-09",4,713
"2019-10-09",5,734
"2019-10-09",6,15585
"2019-10-09",7,111
"2019-10-09",8,8
"2020-01-01",0,2
"2020-01-01",1,19875
"2020-01-01",3,38
"2020-01-01",4,713
"2020-01-01",5,736
"2020-01-01",6,15647
"2020-01-01",7,111
"2020-01-01",8,8
"2020-04-01",0,2
"2020-04-01",1,20019
"2020-04-01",3,38
"2020-04-01",4,706
"2020-04-01",5,741
"2020-04-01",6,15632
"2020-04-01",7,111
"2020-04-01",8,8
"2020-07-01",0,2
"2020-07-01",1,20456
"2020-07-01",3,38
"2020-07-01",4,714
"2020-07-01",5,770
"2020-07-01",6,15718
"2020-07-01",7,111
"2020-07-01",8,8
"2020-10-01",0,2
"2020-10-01",1,20689
"2020-10-01",3,39
"2020-10-01",4,714
"2020-10-01",5,775
"2020-10-01",6,15770
"2020-10-01",7,111
"2020-10-01",8,8
"2021-01-01",0,2
"2021-01-01",1,21016
"2021-01-01",3,39
"2021-01-01",4,714
"2021-01-01",5,780
"2021-01-01",6,15811
"2021-01-01",7,114
"2021-01-01",8,8
"2021-04-01",0,2
"2021-04-01",1,21225
"2021-04-01",3,39
"2021-04-01",4,712
"2021-04-01",5,794
"2021-04-01",6,15890
"2021-04-01",7,115
"2021-04-01",8,8
"2021-07-01",0,2
"2021-07-01",1,21392
"2021-07-01",3,39
"2021-07-01",4,711
"2021-07-01",5,796
"2021-07-01",6,15925
"2021-07-01",7,115
"2021-07-01",8,8
"2021-10-01",0,2
"2021-10-01",1,21787
"2021-10-01",3,51
"2021-10-01",4,746
"2021-10-01",5,828
"2021-10-01",6,16032
"2021-10-01",7,119
"2021-10-01",8,22
