"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3133,3854,137,0,0
"2008-04-01",3188,3873,138,0,0
"2008-06-27",3242,4652,246,0,0
"2008-10-10",3251,4671,245,0,0
"2008-12-17",3269,4659,269,1,0
"2009-04-06",3369,5427,420,4,0
"2009-06-17",3371,5429,421,4,0
"2009-09-25",3479,5748,477,7,0
"2009-12-16",3482,5860,491,7,0
"2010-04-01",3469,5910,497,7,0
"2010-07-26",3554,5895,508,7,0
"2010-11-17",3177,3574,160,0,0
"2011-02-21",3685,6193,611,9,0
"2011-06-10",3746,6293,624,10,0
"2011-09-05",3744,6293,624,10,0
"2012-01-18",3823,6308,628,10,0
"2012-03-26",3832,6335,629,10,0
"2012-07-13",3782,6284,635,10,0
"2012-10-31",4046,6695,654,10,0
"2012-12-11",4053,6692,654,10,0
"2013-02-20",4594,7434,667,10,0
"2013-05-21",4709,7538,666,10,0
"2013-07-09",4721,7555,668,10,0
"2013-09-10",4746,7599,698,15,0
"2013-12-20",4652,7545,697,15,0
"2014-03-28",4819,7965,839,25,0
"2014-09-08",4924,8010,859,44,0
"2015-01-19",5305,8688,913,45,0
"2015-04-09",5354,8734,913,45,0
"2015-07-03",5421,8755,924,45,0
"2015-10-01",5543,8780,916,45,0
"2016-01-04",5580,9030,979,53,0
"2016-04-05",5594,10047,1319,65,0
"2016-07-04",5629,10221,1345,67,0
"2016-10-07",5653,10237,1350,68,0
"2016-12-27",5676,10239,1344,82,0
"2017-04-12",5716,10352,1352,82,0
"2017-07-24",5813,10508,1364,82,0
"2017-10-12",5862,10516,1385,83,0
"2017-12-22",5985,10330,1233,81,0
"2018-04-09",5971,10744,1405,97,0
"2018-07-11",5890,10633,1431,98,0
"2018-09-28",5881,10671,1449,99,0
"2019-01-01",6022,10809,1468,99,0
"2019-04-06",6332,11096,1523,111,0
"2019-07-01",6426,11545,1654,117,0
"2019-10-09",6638,11761,1706,117,0
"2020-01-01",6647,11891,1767,117,0
"2020-04-01",6486,12056,1799,117,0
"2020-07-01",6764,12218,1833,125,0
"2020-10-01",6923,12352,1844,127,0
"2021-01-01",7072,12486,1878,130,0
"2021-04-01",7095,12534,1900,131,0
"2021-07-01",7159,12656,1911,141,0
"2021-10-01",7280,12865,1935,141,0
